,temperature,A1--Cu--fcc a=3.8693,A3'--alpha-La--double-hcp a=2.7390,A3--Mg--hcp a=2.7417,mp-1244953 a=11.2106,mp-1245067 a=11.2015,mp-1245129 a=11.2833,mp-1245152 a=11.2521,oqmd-1214770 a=9.5218,oqmd-1214859 a=6.6689
16,160.0,14.64494302029671,14.590344641702346,14.536409989165945,14.992051412584509,15.026208341019249,15.112298216161905,15.12983984023316,15.04727732493073,14.995600943710462
17,170.0,14.649479735384558,14.595207385587578,14.541490770757914,14.997664535985741,15.031712045822253,15.11779777756525,15.13566724939737,15.053071808191206,15.001482276323381
18,180.0,14.654218815325729,14.600290897943895,14.546807925176966,15.003483527052166,15.037420650848485,15.1235039171078,15.141705932704117,15.05907620947332,15.00757801855274
19,190.0,14.659140822394688,14.605575309011824,14.552341545940955,15.009489833179963,15.043315856129919,15.129398500181217,15.147937361738402,15.065272078385957,15.013868535130854
20,200.0,14.664228634476293,14.611043040196396,14.558074084093851,15.015666888304008,15.04938135522124,15.135465356223358,15.154344989947596,15.07164319803849,15.020336221658507
21,210.0,14.669467004234436,14.616678558852726,14.563990033579051,15.021999929963602,15.055602624796732,15.141690064640956,15.1609141362994,15.078175074488472,15.026965751806927
22,220.0,14.674842564209449,14.622468138903589,14.570075785902745,15.02847584145404,15.061966767108087,15.148059828096757,15.167631603864297,15.084854886657311,15.033743316448371
23,230.0,14.680343452586293,14.628399773551008,14.576319483970899,15.035083056205224,15.068462409391973,15.154563221707358,15.174485805843458,15.091671193180874,15.040656771138098
24,240.0,14.685959521826026,14.634462893601901,14.582710674837028,15.041811129082282,15.075079374884629,15.161190161017796,15.1814662998777,15.098613924304093,15.047695438471957
25,250.0,14.691681389788833,14.640648225035433,14.589240155041699,15.04865100899593,15.081808666120182,15.167931620148842,15.188563937397635,15.105674034045276,15.05484970813257
26,260.0,14.697501038628209,14.646947552113508,14.59589987843299,15.055594437649454,15.088642314691777,15.174779591464155,15.19577037019001,15.112843555512681,15.062111242766665
27,270.0,14.703411399369035,14.653353588906175,14.602682860343183,15.062634110218541,15.09557317401419,15.181726931466486,15.203078318824168,15.12011526626314,15.069472465555654
28,280.0,14.709405997761719,14.659859980395796,14.609582890371577,15.069763541026791,15.102594913415855,15.188767248507084,15.21048112072999,15.12748289594993,15.07692668838626
29,290.0,14.71547931141986,14.66646110715919,14.616594560896925,15.076976913638752,15.109701860385929,15.195894852518808,15.217972960691702,15.13494062114563,15.084468039283218
30,300.0,14.721626308182454,14.673152015227902,14.623713189341991,15.084269015602601,15.116888983510941,15.203104645940277,15.22554846483663,15.142483380994095,15.092091146220335
31,310.0,14.727842642421923,14.679928206967109,14.630934595785076,15.091635154234229,15.124151722975194,15.210392012391498,15.23320289993908,15.150106583868917,15.099791228632077
32,320.0,14.734124165950263,14.686785827098696,14.638255154972793,15.099071108741263,15.131486016461254,15.2177528192053,15.240931954140148,15.15780604748883,15.107564134694822
33,330.0,14.740467454065728,14.693721463020998,14.645671676422907,15.10657305514553,15.138888194341527,15.225183404745971,15.248731674105347,15.165577967306978,15.115405915741107
34,340.0,14.746869359499234,14.700731900988703,14.653181462120504,15.114137573084623,15.146354971850707,15.23268033250204,15.256598604150833,15.173419069737628,15.123313283191488
35,350.0,14.753327009626958,14.707814491917757,14.660782112278921,15.12176158513524,15.153883357751202,15.240240625943652,15.264529511995853,15.18132617897662,15.131283016914656
36,360.0,14.759837866369066,14.714966842219136,14.668471509820227,15.129442204722322,15.161470730193736,15.247861513033317,15.27252147812774,15.189296572209077,15.139312413583633
37,370.0,14.766399598009206,14.722186732111924,14.67624796812322,15.137176863616292,15.169114600101654,15.255540490922302,15.2805717868805,15.197327635738516,15.14739889465282
38,380.0,14.773010201108153,14.729472352866232,14.684109910663276,15.144963270686851,15.176812785231194,15.263275322607019,15.288678090246039,15.205417116900911,15.155540269047114
39,390.0,14.779667824187857,14.73682189720375,14.69205606550537,15.152799222856148,15.18456328885485,15.271063907869973,15.296838092283508,15.213562849486783,15.163734345955953
40,400.0,14.786370775216184,14.744233998070902,14.700085340927826,15.16068278175295,15.192364263946487,15.278904355473134,15.305049775465568,15.221762898171537,15.171979451634044
41,410.0,14.793117496031188,14.75170722423928,14.70819688876866,15.168612158576106,15.200214094379678,15.28679494914099,15.313311160799365,15.230015489693333,15.180273704810677
42,420.0,14.799906805391938,14.759240481919823,14.716390033610189,15.176585710347133,15.208111248692362,15.294734072539388,15.321620652505777,15.238318924730441,15.188615650574672
43,430.0,14.806737227980003,14.766832777164774,14.724664157122938,15.184601935439192,15.216054333368042,15.302720308641515,15.329976482682723,15.246671783456119,15.197003756905303
44,440.0,14.813607914261391,14.774483111238924,14.733018871016998,15.19265937613816,15.224042119878268,15.310752355364814,15.33837726131943,15.25507256088762,15.2054369599061
45,450.0,14.820517652033763,14.782190853721314,14.741453967075566,15.200756771413467,15.232073410867155,15.318828883966498,15.346821511012104,15.26351999996474,15.213913891047444
46,460.0,14.82746563045935,14.789955260146328,14.749969241746252,15.208892873482574,15.240147200047295,15.326948843375735,15.35530798661555,15.27201296031545,15.222433658276833
47,470.0,14.834451035880754,14.797775746113155,14.758564695555734,15.217066618456391,15.24826245365487,15.33511112539789,15.363835492761293,15.280550160659242,15.230995135158214
48,480.0,14.841473086743392,14.805651921655222,14.767240420436455,15.225276947218019,15.256418332878727,15.343314789779695,15.37240285066217,15.289130703775482,15.239597545009516
49,490.0,14.848531166226344,14.813583357416126,14.775996552780361,15.233522913881854,15.264613972172356,15.351558953354408,15.381008964114843,15.297753603878087,15.248239992285288
50,500.0,14.855624644733078,14.821569658568789,14.784833386957883,15.241803539400939,15.272848656201152,15.359842753158027,15.389652935633924,15.306417908779409,15.256921804680251
51,510.0,14.862753023448013,14.82961071090055,14.793751309931645,15.250118095470771,15.281121654290866,15.36816542586304,15.398333713508372,15.31512273953432,15.265642244110065
52,520.0,14.86991579846414,14.837706244851198,14.802750688242817,15.258465721256236,15.289432332642978,15.376526225664762,15.407050444610325,15.323867321493799,15.274400773221014
53,530.0,14.877112442795935,14.845856058907495,14.811832115989136,15.266845694011858,15.297780120365344,15.384924519286688,15.415802271889998,15.332650919532627,15.283196770810088
54,540.0,14.88434283013205,14.854060227817737,14.820996146376084,15.27525729971488,15.306164442015223,15.39335962180167,15.424588474360348,15.341472797055642,15.292029611395852
55,550.0,14.891606272480553,14.862318575443128,14.830243512645053,15.283699912886304,15.314584785026238,15.40183098644378,15.433408210317534,15.350332264699254,15.300899019041626
56,560.0,14.898902757218458,14.87063120188407,14.839574878412257,15.292172840586222,15.323040698726304,15.410338065641008,15.442260771336239,15.359228776715975,15.309804472274726
57,570.0,14.90623189513439,14.878998280558983,14.848991083911722,15.300675513856794,15.331531776241555,15.418880303007283,15.451145413259894,15.368161681073724,15.318745564520176
58,580.0,14.913593341046385,14.887419872255016,14.85849305335807,15.309207468248498,15.340057557931154,15.427457233129724,15.46006158611814,15.377130290615115,15.32772192332159
59,590.0,14.920987211332813,14.89589591160756,14.868081625757643,15.317768107926604,15.348617701863157,15.43606839291366,15.469008588859724,15.386134196918439,15.336733375070903
60,600.0,14.928412944644142,14.904426896461802,14.877757894837373,15.326356917674323,15.357211857471366,15.44471332441869,15.477985801955231,15.39517287136277,15.345779260035902
61,610.0,14.935870684748265,14.91301292285565,14.887522800562305,15.334973393670106,15.365839712633326,15.453391681025462,15.486992616764262,15.404245728228409,15.354859713844473
62,620.0,14.943360192084752,14.92165419258812,14.897377576549223,15.343617200747694,15.374500987628158,15.46210298918125,15.496028539340468,15.413352356383148,15.36397420569629
63,630.0,14.950881400329601,14.93035114346901,14.907323355903461,15.352287724602416,15.38319535013219,15.470846987978476,15.505092918993348,15.42249223323375,15.373122655076264
64,640.0,14.958434145101368,14.939103959747744,14.917361398459638,15.360984664531228,15.391922610996765,15.479623248782646,15.514185294509712,15.431665019841397,15.382304915939278
65,650.0,14.966018461292013,14.94791306702691,14.927493008946582,15.369707619212909,15.400682487401019,15.488431456593107,15.523305108626248,15.440870231352347,15.391520603772562
66,660.0,14.973634346412277,14.956778826536425,14.937719514174331,15.378456163867009,15.409474775167707,15.497271302894653,15.532451931371911,15.450107469278377,15.400769660333216
67,670.0,14.981281654375222,14.965701637924484,14.94804239981878,15.387229943031809,15.418299282826403,15.50614248624256,15.541625184657955,15.459376277740686,15.410051989247805
68,680.0,14.988960439553958,14.974682028826834,14.958463030899093,15.396028571591108,15.42715577858711,15.515044718820215,15.550824415988588,15.468676296703201,15.419367542589764
69,690.0,14.996670832559046,14.983720387943531,14.968983065580566,15.404851719563155,15.436044141737971,15.523977710738139,15.56004926661748,15.478007269366946,15.42871593427254
70,700.0,15.004412686783425,14.992817175007763,14.979604028734471,15.41369911346779,15.444964180707666,15.532941252597054,15.569299077158568,15.487368651143608,15.438097476348512
71,710.0,15.012186169378307,15.001973038112892,14.990327594089022,15.422570251611832,15.453915761847455,15.541935017246455,15.578573537781558,15.496760214050237,15.447511571609294
72,720.0,15.019991192454858,15.01118832350837,15.001155480519643,15.43146500051487,15.462898689584666,15.550958823450422,15.587872140382048,15.50618149575076,15.456958543466929
73,730.0,15.027828101434473,15.020463756217064,15.012089534704478,15.440383027360047,15.471912901108004,15.5600123861581,15.597194526058397,15.515632302814083,15.466438245884081
74,740.0,15.035696500641935,15.029799835632653,15.023131530766058,15.449323888534071,15.480958238088784,15.569095494170567,15.60654016507087,15.52511211125574,15.475950669622417
75,750.0,15.043597031163292,15.039197299695195,15.03428338625394,15.458287469383889,15.490034582152584,15.57820796004982,15.615908747110268,15.534620870664211,15.48549566195619
76,760.0,15.051529448419862,15.048656610530047,15.045547137548681,15.467273356669716,15.499141861835735,15.587349536754127,15.625299735929827,15.544157935831008,15.495073192645185
77,770.0,15.059494058226875,15.058178509474592,15.056924802729482,15.476281377444984,15.508279966469056,15.596520002000064,15.634712821701683,15.553723205195062,15.504683381337141
78,780.0,15.067490836091519,15.067763648387219,15.068418510968987,15.485311169164563,15.517448801996732,15.605719211182732,15.644147515363915,15.563316266169192,15.51432622849985
79,790.0,15.075520067191817,15.07741281728704,15.080030431282736,15.494362481206606,15.526648269395242,15.614946919604245,15.653603473322285,15.572936866262332,15.524001544907359
80,800.0,15.083581617030877,15.087126651042704,15.091762857613487,15.503435000553525,15.535878336834028,15.62420297482247,15.663080309076294,15.58258464248058,15.533709479583802
81,810.0,15.091675945582574,15.09690592770316,15.103618118826613,15.512528639868664,15.545138896633954,15.633487156383692,15.672577544901603,15.592259362399345,15.543450098492121
82,820.0,15.099803123176903,15.106751463703942,15.115598646787712,15.521643000405529,15.554429899278091,15.642799301869202,15.682094813097047,15.601960695624022,15.553223331301306
83,830.0,15.107963178075485,15.11666396742334,15.12770693133845,15.530777842479242,15.56375129058153,15.652139215906434,15.691631704482015,15.611688282396653,15.563029256842118
84,840.0,15.11615655016936,15.126644281807607,15.139945593698805,15.539932937575543,15.573103007222441,15.661506737804013,15.7011879077486,15.621441963931609,15.572867842949686
85,850.0,15.124383318097157,15.136693310696092,15.152317248956233,15.549108040242826,15.582484993392303,15.670901679379654,15.710762914873188,15.6312212801293,15.582739282569225
86,860.0,15.132643588972872,15.146811824943796,15.164824682206161,15.558302892248967,15.59189721823016,15.680323908382938,15.720356423797114,15.641026053553773,15.592643521072347
87,870.0,15.140937657231763,15.1570007496058,15.177470762427507,15.567517302030133,15.60133962716271,15.689773181161481,15.729968019704089,15.650855930864417,15.602580650327576
88,880.0,15.149265641709288,15.167261030640157,15.190258410934966,15.576750968892691,15.610812187407191,15.699249409182155,15.739597303861974,15.66071064318515,15.612550626380969
89,890.0,15.15762780006877,15.177593498038386,15.203190672827093,15.586003631288479,15.620314873467315,15.708752406864212,15.749243851647302,15.67058986282586,15.622553673915633
90,900.0,15.166024451040773,15.187999258069038,15.216270717283383,15.595275135789054,15.629847640356745,15.71828199700865,15.75890731064124,15.680493272920323,15.632589817682106
91,910.0,15.174455744279328,15.19847917449881,15.229501767980112,15.604565239671421,15.639410460298635,15.727838021357561,15.768587352743737,15.690420673921047,15.642659181723118
92,920.0,15.18292197438247,15.209034298094794,15.242887203048527,15.613873650285676,15.649003307198685,15.737420322519883,15.778283464816091,15.700371762878346,15.652761703666354
93,930.0,15.191423316199069,15.219665637203905,15.256430491452688,15.623200140233816,15.658626162038598,15.747028739356177,15.787995295819861,15.710346053650612,15.662897632158618
94,940.0,15.199960050238856,15.230374283570907,15.270135235930946,15.632544568984224,15.668279016151207,15.756663121072783,15.797722497128634,15.72034363355296,15.673067007954483
95,950.0,15.208532400694311,15.241161299013005,15.284005131969497,15.641906587344325,15.67796182888455,15.766323302902096,15.807464668417378,15.730363776747618,15.683269932931882
96,960.0,15.217140770110037,15.252027806089316,15.298044064932833,15.651286074069452,15.687674597317415,15.776009123203142,15.817221385327052,15.740406409106352,15.693506394940727
97,970.0,15.22578538097328,15.26297492323427,15.31225596480259,15.660682723644484,15.697417300466073,15.785720417758421,15.826992244874596,15.75047120634006,15.703776669792166
98,980.0,15.23446621775455,15.274003823978466,15.326644982144275,15.67009634180219,15.707189927104109,15.795457039905287,15.836776910755356,15.76055780656047,15.714080814449602
99,990.0,15.243184031082228,15.285115711919785,15.341215343262757,15.679526659168587,15.716992467204179,15.805218849612904,15.846574918760702,15.770665968921646,15.724418935815077
100,1000.0,,,,,,,,,
