,temperature,A1--Cu--fcc a=3.8693,A3'--alpha-La--double-hcp a=2.7390,A3--Mg--hcp a=2.7417,mp-1244953 a=11.2106,mp-1245067 a=11.2015,mp-1245129 a=11.2833,mp-1245152 a=11.2521,oqmd-1214770 a=9.5218,oqmd-1214859 a=6.6689
16,160.0,3.0212217723769984e-05,3.249502170139928e-05,3.406197310424514e-05,3.668459636289195e-05,3.5877298701412335e-05,3.564077966605789e-05,3.7749595286744236e-05,3.774309781763186e-05,3.843164297309357e-05
17,170.0,3.165912782081374e-05,3.407370645301657e-05,3.5752647974479146e-05,3.811298232544373e-05,3.729551828513297e-05,3.7061287334206175e-05,3.919910591133496e-05,3.9190952826544094e-05,3.991963801197598e-05
18,180.0,3.2963500586009875e-05,3.550587963184367e-05,3.729606948429167e-05,3.940850527445486e-05,3.8583114009684085e-05,3.835328995036051e-05,4.051760216307652e-05,4.050802992509684e-05,4.126668137976937e-05
19,190.0,3.414190255704645e-05,3.680834895242785e-05,3.870909324564441e-05,4.058552751376235e-05,3.975421538423944e-05,3.9530451641597306e-05,4.17187401216891e-05,4.170846865487954e-05,4.248806054187239e-05
20,200.0,3.5208745366498244e-05,3.7996089021009436e-05,4.000696648062591e-05,4.165681376890448e-05,4.0821507465323426e-05,4.060517523065823e-05,4.2815359455013913e-05,4.280553862963274e-05,4.3598280633649536e-05
21,210.0,3.617694402288706e-05,3.908240391683562e-05,4.1203343936730216e-05,4.263398086057105e-05,4.179644017078401e-05,4.158872562980855e-05,4.381864377454847e-05,4.3810635416925825e-05,4.461011960532154e-05
22,220.0,3.70581432280005e-05,4.0079467388604565e-05,4.23108656846417e-05,4.352778811253172e-05,4.26895929133377e-05,4.24911084735883e-05,4.473892133759417e-05,4.473400239447642e-05,4.553429921938121e-05
23,230.0,3.786341120860826e-05,4.0998177804791604e-05,4.334046378503524e-05,4.4347236321846424e-05,4.351010547820654e-05,4.332138356264614e-05,4.558538651792451e-05,4.5584870855783186e-05,4.6381358992108706e-05
24,240.0,3.860128167209764e-05,4.184797068903533e-05,4.430133518693184e-05,4.510079495837341e-05,4.4265958395033735e-05,4.408756271607661e-05,4.636617858938342e-05,4.637127929293862e-05,4.715983604435118e-05
25,250.0,3.9279087586953574e-05,4.263697317123581e-05,4.5201818106353214e-05,4.5795827675624616e-05,4.4964566609360456e-05,4.4796583959763794e-05,4.708829080638062e-05,4.7100285550047135e-05,4.787760945538022e-05
26,260.0,3.9904775476363424e-05,4.3372053547459467e-05,4.604959411014912e-05,4.643822361355554e-05,4.5612148551643754e-05,4.545473373927004e-05,4.775796512102856e-05,4.777801134782538e-05,4.854152644140721e-05
27,270.0,4.048366331510229e-05,4.405963523620862e-05,4.68510206975274e-05,4.703394928688098e-05,4.621420652015163e-05,4.606741086199056e-05,4.8380828643648274e-05,4.8410148267562445e-05,4.9157147516142636e-05
28,280.0,4.102107200203176e-05,4.470546877850018e-05,4.761155968015334e-05,4.758801749331845e-05,4.677569137204505e-05,4.663946988099533e-05,4.896177099629717e-05,4.900139363720053e-05,4.973020708230397e-05
29,290.0,4.152195848371707e-05,4.531439020970966e-05,4.8336494904964096e-05,4.810471840242878e-05,4.730096671384994e-05,4.717523243067656e-05,4.950509553919857e-05,4.955581068883177e-05,5.0265139594527046e-05
30,300.0,4.199037097956426e-05,4.589027563383267e-05,4.9030074313147016e-05,4.8587838695779426e-05,4.779377094396433e-05,4.767828746268923e-05,5.0014419127666444e-05,5.007752804379258e-05,5.07656268452137e-05
31,310.0,4.242935666561864e-05,4.643691603451659e-05,4.969595597464687e-05,4.904072019826581e-05,4.825736086784159e-05,4.8151859771560235e-05,5.0493285635882594e-05,5.0569500649753096e-05,5.123576955537113e-05
32,320.0,4.284208379681121e-05,4.695804860325153e-05,5.033755895703353e-05,4.946629101790239e-05,4.869472618321375e-05,4.859913461009072e-05,5.094430646692865e-05,5.103437591690231e-05,5.167837438853084e-05
33,330.0,4.323198565000702e-05,4.7455894427783715e-05,5.09580833077792e-05,4.986724748346046e-05,4.9108478768644865e-05,4.902244163471865e-05,5.137033802388039e-05,5.147519693102e-05,5.209634655018775e-05
34,340.0,4.360096793339437e-05,4.793308588877718e-05,5.1560256368474926e-05,5.024610208907083e-05,4.9500897864674554e-05,4.942407005532985e-05,5.177378752761022e-05,5.18940773904149e-05,5.249213871406038e-05
35,350.0,4.3951126621710085e-05,4.839244212066561e-05,5.214608464482115e-05,5.0604658562878315e-05,4.9874207113047785e-05,4.980623634456681e-05,5.2156451872272754e-05,5.2292870478723133e-05,5.286772567224159e-05
36,360.0,4.4284322431601226e-05,4.8835448792622486e-05,5.2718021212861924e-05,5.094463587111318e-05,5.023009515864603e-05,5.017052707873607e-05,5.252005999016257e-05,5.2673462150879464e-05,5.3225263135809704e-05
37,370.0,4.46023915703289e-05,4.9264117182594284e-05,5.327792524702208e-05,5.126803400783079e-05,5.0570041304037066e-05,5.051872656650065e-05,5.286651685433546e-05,5.303743223224508e-05,5.356647559208852e-05
38,380.0,4.490698238892335e-05,4.9679868841258e-05,5.382722370754287e-05,5.157608823684866e-05,5.089569520231604e-05,5.0852181525806993e-05,5.319722642791902e-05,5.338628208436911e-05,5.389267229389013e-05
39,390.0,4.5199169111789885e-05,5.0084222051537175e-05,5.4367578619775604e-05,5.186999060341479e-05,5.120818564044303e-05,5.117204983361136e-05,5.351329837173064e-05,5.372108240633719e-05,5.420558752835973e-05
40,400.0,4.5479962756899515e-05,5.0478468523615656e-05,5.4900440674148186e-05,5.2151133123739174e-05,5.1508788404876976e-05,5.147961170848632e-05,5.381579530131075e-05,5.4043149655567436e-05,5.450626567037008e-05
41,410.0,4.5751107497744196e-05,5.086354962449205e-05,5.542723151473904e-05,5.2420512924747485e-05,5.179856233635784e-05,5.177578792323337e-05,5.410612004877118e-05,5.435328207679489e-05,5.479545120242552e-05
42,420.0,4.60128976753176e-05,5.1240959668703524e-05,5.594873578598069e-05,5.267909781639124e-05,5.207825853367058e-05,5.206157696169967e-05,5.438498400831041e-05,5.465266163892407e-05,5.5074315130207466e-05
43,430.0,4.626646863011277e-05,5.16110311165424e-05,5.646593100313759e-05,5.292751782156793e-05,5.2348890313075916e-05,5.233802390147575e-05,5.4653080624688485e-05,5.4941945347562114e-05,5.53441638908081e-05
44,440.0,4.651272037682685e-05,5.197500461067533e-05,5.698020921448026e-05,5.3166583855781714e-05,5.261111790474154e-05,5.260543359039835e-05,5.4911377006812125e-05,5.522168590603378e-05,5.560555144429069e-05
45,450.0,4.675179546126632e-05,5.233374761735522e-05,5.749219434904811e-05,5.339700380885421e-05,5.286568589387555e-05,5.286464172164415e-05,5.516036426165984e-05,5.5493095393038695e-05,5.5859059320475766e-05
46,460.0,4.698504853846565e-05,5.26874223677899e-05,5.800259037740793e-05,5.3619442186224434e-05,5.311314443099343e-05,5.3116382124645495e-05,5.540097848906622e-05,5.575611001232876e-05,5.610549697315458e-05
47,470.0,4.721258727458344e-05,5.303723268348957e-05,5.851239279184109e-05,5.38345337713591e-05,5.335405552234618e-05,5.336102969888019e-05,5.56334518638699e-05,5.601154173133635e-05,5.634525709046889e-05
48,480.0,4.743508364465101e-05,5.338370571798585e-05,5.902205398004981e-05,5.404268008560336e-05,5.3588981898349143e-05,5.359933033334292e-05,5.5858122898493695e-05,5.626037069130959e-05,5.657910937655789e-05
49,490.0,4.765305682852604e-05,5.3726828038530165e-05,5.953225035816044e-05,5.424415703559885e-05,5.381833878137144e-05,5.383154710395408e-05,5.607592132609705e-05,5.650242987161229e-05,5.680740754178987e-05
50,500.0,4.786691088991342e-05,5.4067665752113556e-05,6.0043818846636135e-05,5.443969129380472e-05,5.4042577419924234e-05,5.405808111289706e-05,5.628700486615313e-05,5.673808124065301e-05,5.7030677772230465e-05
51,510.0,4.8077074645980715e-05,5.440664153964448e-05,6.055699095369076e-05,5.462968139324034e-05,5.426197375102136e-05,5.427932366818883e-05,5.649153116203286e-05,5.696791665059963e-05,5.724937169776483e-05
52,520.0,4.82834588391063e-05,5.474346148543955e-05,6.107245348613216e-05,5.48141564383667e-05,5.447705876859668e-05,5.449570721531164e-05,5.6690144698453836e-05,5.719241634818957e-05,5.746388012418202e-05
53,530.0,4.848733826333551e-05,5.507928576717718e-05,6.159082141354764e-05,5.499360770126395e-05,5.4688030683523345e-05,5.470743816716664e-05,5.688328586700775e-05,5.7411714563383124e-05,5.767392267208049e-05
54,540.0,4.8688174714963815e-05,5.541419747579431e-05,6.211254788167262e-05,5.5168363267964386e-05,5.489508728511361e-05,5.4914806034768854e-05,5.7071015077006446e-05,5.762597046751551e-05,5.788063678069908e-05
55,550.0,4.8886355239308075e-05,5.574828039856847e-05,6.263798709823089e-05,5.533850104279785e-05,5.5098642725137686e-05,5.511826436182453e-05,5.7253384136099166e-05,5.783581538872016e-05,5.808436764647894e-05
56,560.0,4.908288513645928e-05,5.608270721468129e-05,6.316748094294061e-05,5.550421495836821e-05,5.5299047847352294e-05,5.531778891183384e-05,5.743071952030369e-05,5.8041379009533375e-05,5.8284694330584564e-05
57,570.0,4.927665130689916e-05,5.641734092033112e-05,6.370188667669449e-05,5.566626011658502e-05,5.5496278692845425e-05,5.551365323646926e-05,5.760354428683672e-05,5.8242209675561604e-05,5.848210929347514e-05
58,580.0,4.946935276092152e-05,5.675137530066049e-05,6.424117767988176e-05,5.582455559917603e-05,5.569055251936911e-05,5.570616611227956e-05,5.7772006600121046e-05,5.84391089398661e-05,5.867737763221713e-05
59,590.0,4.9660265061087515e-05,5.7086274997171575e-05,6.478590165233253e-05,5.59789432278636e-05,5.588222950568741e-05,5.58953577093766e-05,5.7935890765484235e-05,5.863259905553869e-05,5.8869565873994576e-05
60,600.0,4.9849483232548394e-05,5.742257440355807e-05,6.533637306804153e-05,5.6129730750501204e-05,5.607141104129203e-05,5.6081611059796e-05,5.809550459164435e-05,5.882211086976205e-05,5.9059688225722985e-05
61,610.0,5.003808534534567e-05,5.775927445189738e-05,6.589303665452352e-05,5.627751229257545e-05,5.6258331728453947e-05,5.6264880621362556e-05,5.825126230675291e-05,5.900803369770454e-05,5.924816637686635e-05
62,620.0,5.0225368954458864e-05,5.809751516012623e-05,6.645651303194916e-05,5.642193332177531e-05,5.644292947404047e-05,5.644544912560338e-05,5.8403035923475576e-05,5.91905789975196e-05,5.9434300615460944e-05
63,630.0,5.041158649109358e-05,5.843722961350756e-05,6.702686133960238e-05,5.6563113247620246e-05,5.662550260878442e-05,5.662346610695793e-05,5.855093956580463e-05,5.936998761713159e-05,5.9619345575625265e-05
64,640.0,5.059707725948182e-05,5.877836985812016e-05,6.760462693222584e-05,5.670175119280035e-05,5.680621489200124e-05,5.679876161073517e-05,5.8695282050501925e-05,5.9546387557553814e-05,5.980231440229143e-05
65,650.0,5.078238193485814e-05,5.912151987179276e-05,6.819000250910003e-05,5.683744859901904e-05,5.698502058367203e-05,5.697172809740934e-05,5.883617159611435e-05,5.971959209764594e-05,5.99834963330799e-05
66,660.0,5.096689531111098e-05,5.9466584028151195e-05,6.878356114766524e-05,5.697036045812818e-05,5.71622189673037e-05,5.714241334261028e-05,5.897354813216892e-05,5.9889701172430375e-05,6.016382909411456e-05
67,670.0,5.115080770544442e-05,5.981410936671518e-05,6.938539565894436e-05,5.710062106421119e-05,5.733772284176685e-05,5.731088806042968e-05,5.9107346877770426e-05,6.005684540960216e-05,6.03433468930711e-05
68,680.0,5.133504169913589e-05,6.0164048840438226e-05,6.99960474499628e-05,5.722831848942435e-05,5.7511764210603455e-05,5.74771933268901e-05,5.9238280449561155e-05,6.0221674010431294e-05,6.0521110782215756e-05
69,690.0,5.15189251067603e-05,6.051616591671659e-05,7.061601226602053e-05,5.73538200768331e-05,5.768447523547729e-05,5.7641585521149516e-05,5.936568982983793e-05,6.03835949780271e-05,6.069829089645902e-05
70,700.0,5.170257957823206e-05,6.087131576508087e-05,7.12453028381517e-05,5.7476573008992174e-05,5.7855815981130525e-05,5.780394780452443e-05,5.948974026472117e-05,6.054270775657753e-05,6.087420216626246e-05
71,710.0,5.1886199303903274e-05,6.122910784445939e-05,7.188452570466088e-05,5.759703719042465e-05,5.80257753225102e-05,5.796437455623586e-05,5.961092387064861e-05,6.0699282776842194e-05,6.10488848996265e-05
72,720.0,5.207037692546588e-05,6.158978791577102e-05,7.25342145933868e-05,5.7715763693270724e-05,5.819458441084931e-05,5.81230042368345e-05,5.97290897344458e-05,6.085343696324445e-05,6.122379839980138e-05
73,730.0,5.225408515811157e-05,6.195385317773836e-05,7.319450831815226e-05,5.783175193113573e-05,5.8362364820528335e-05,5.827974383966431e-05,5.984417472524164e-05,6.100497593497202e-05,6.139786631399836e-05
74,740.0,5.2438308156015504e-05,6.232133389334157e-05,7.386559687642578e-05,5.794571384813008e-05,5.8528938473573666e-05,5.843491003871065e-05,5.995634155274016e-05,6.115436627463088e-05,6.157106751935263e-05
75,750.0,5.262354390751234e-05,6.269209227601519e-05,7.454830472038927e-05,5.805775112927606e-05,5.8694587318426366e-05,5.85883903667622e-05,6.006557531411615e-05,6.130122110425544e-05,6.174333531262517e-05
76,760.0,5.280867674630638e-05,6.306612699938864e-05,7.524291495866157e-05,5.816767973954795e-05,5.8859337114005534e-05,5.874007606958782e-05,6.0171884409280196e-05,6.144538227708258e-05,6.191554935687335e-05
77,770.0,5.299443530421184e-05,6.344405415684731e-05,7.594968335154492e-05,5.82756673096393e-05,5.902311604052298e-05,5.889029868922274e-05,6.027542574343543e-05,6.15876021626246e-05,6.208780721649866e-05
78,780.0,5.3180749002200095e-05,6.382602044101992e-05,7.666905633273755e-05,5.838146732765087e-05,5.9185962720307414e-05,5.903898870286239e-05,6.037609784122078e-05,6.172740031324597e-05,6.225911227368844e-05
79,790.0,5.3367249911249944e-05,6.421195363598544e-05,7.740152366030028e-05,5.848524394257714e-05,5.9348078598595014e-05,5.918612383027655e-05,6.047423439799418e-05,6.186494068800773e-05,6.242994445691099e-05
80,800.0,5.3554516430352755e-05,6.460179882818294e-05,7.814755561169403e-05,5.858752805881517e-05,5.950943627974479e-05,5.933178418548389e-05,6.0569412928067996e-05,6.200029257129129e-05,6.260112438154214e-05
81,810.0,5.374322310032895e-05,6.499614144520235e-05,7.890754714101732e-05,5.868804588443466e-05,5.966997968760576e-05,5.947594052661115e-05,6.0661700241314966e-05,6.213356478076456e-05,6.277194443270839e-05
82,820.0,5.393193659561996e-05,6.539473349929612e-05,7.968196653910096e-05,5.878631086316256e-05,5.9829881481030284e-05,5.96186755413825e-05,6.075132119625618e-05,6.226435374483353e-05,6.294244586134046e-05
83,830.0,5.412187864009961e-05,6.579764604986467e-05,8.047137289742211e-05,5.8882875524713495e-05,5.998909773009163e-05,5.975999726542263e-05,6.083846157981596e-05,6.239321447877848e-05,6.311275049407109e-05
84,840.0,5.431321105723997e-05,6.620550764468086e-05,8.127610982970237e-05,5.897772479848447e-05,6.014762376541981e-05,5.989993104536523e-05,6.0922812030453225e-05,6.251982940418569e-05,6.328322414946449e-05
85,850.0,5.450482990530781e-05,6.66180609008512e-05,8.209664600663712e-05,5.907076671497899e-05,6.0305564278381805e-05,6.0038570096082406e-05,6.1004408736782526e-05,6.264414427764314e-05,6.345379257157489e-05
86,860.0,5.469744607832112e-05,6.7035357487789e-05,8.29337430481083e-05,5.916217827484595e-05,6.046292348683458e-05,6.0175739646993696e-05,6.108355406569724e-05,6.27665047928745e-05,6.362413060857026e-05
87,870.0,5.489109430576398e-05,6.745795568061968e-05,8.37877704622802e-05,5.925182636963675e-05,6.061969558081696e-05,6.031158188424323e-05,6.115994654521367e-05,6.288662332056933e-05,6.379427145663722e-05
88,880.0,5.508564979894173e-05,6.78855212915021e-05,8.465922601116064e-05,5.933949029314328e-05,6.0775973974980596e-05,6.044628379376574e-05,6.123356135193019e-05,6.300458648097908e-05,6.396463994264834e-05
89,890.0,5.5281768204549575e-05,6.831856259545051e-05,8.554883941207411e-05,5.942564667178957e-05,6.093171969883773e-05,6.057956524343981e-05,6.130455201900067e-05,6.312024597779233e-05,6.413545352254398e-05
90,900.0,5.547908835595694e-05,6.875716842469949e-05,8.645710779558493e-05,5.9510358814851344e-05,6.108692570365982e-05,6.071151572729546e-05,6.137323075494175e-05,6.323401550585976e-05,6.430638826314125e-05
91,910.0,5.5677526846613627e-05,6.920113448275347e-05,8.73846241677624e-05,5.9593183824621435e-05,6.124165258839664e-05,6.084220057851e-05,6.143909324724737e-05,6.334594327054701e-05,6.447716385656952e-05
92,920.0,5.5877162341905503e-05,6.965091369327746e-05,8.833209586170216e-05,5.967417496699724e-05,6.13959284267125e-05,6.097161289882325e-05,6.150207378199106e-05,6.345512077833692e-05,6.46481778060899e-05
93,930.0,5.6077944448487894e-05,7.010661727005253e-05,8.93001573916135e-05,5.97538229394711e-05,6.154980888187164e-05,6.109977593679997e-05,6.156269984983572e-05,6.356279679138988e-05,6.481975674296403e-05
94,940.0,5.628003112736321e-05,7.056839644540871e-05,9.028944436564389e-05,5.983174085306074e-05,6.170322479584616e-05,6.122668041343141e-05,6.162082097927386e-05,6.366821096162667e-05,6.499143008488368e-05
95,950.0,5.648381914351162e-05,7.10363275264721e-05,9.130077084150813e-05,5.9907994529229614e-05,6.185619463134861e-05,6.135229424984784e-05,6.167620363996794e-05,6.37708569176567e-05,6.516302746063198e-05
96,960.0,5.6689297088113576e-05,7.151057058968825e-05,9.233478709167608e-05,5.998272669511575e-05,6.200878103645081e-05,6.147662157406824e-05,6.172884598849935e-05,6.3872015340117e-05,6.533510212508977e-05
97,970.0,5.6895086890439115e-05,7.199126644602183e-05,9.339223846958008e-05,6.00557078662291e-05,6.216095747838736e-05,6.15997122319065e-05,6.177903269851324e-05,6.397077646161835e-05,6.550787094563223e-05
98,980.0,5.710291998505107e-05,7.247866682721671e-05,9.447396509120144e-05,6.012705701698261e-05,6.231275877147266e-05,6.17216450439612e-05,6.182657619179946e-05,6.406741065084511e-05,6.568079376278584e-05
99,990.0,5.731278743262162e-05,7.297280274115609e-05,9.558072016977421e-05,6.019677672349246e-05,6.246423235683456e-05,6.184224718858679e-05,6.187144454607537e-05,6.416219695010408e-05,6.585408904253585e-05
100,1000.0,,,,,,,,,
