calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bdfeae6b-6abb-4d8b-b429-dc2b5f980bdb,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.061406814860796,11.061406814860796,11.061406814860796,90.0,90.0,90.0,1e-07,positive,4.365,4.365,4.365,0.000,-0.000,0.000,4.365,4.365,4.365,-0.000,0.000,0.000,4.365,4.365,4.365,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.273,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.273,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.273
7fae7b19-8b31-48b1-a3f4-91ede5afa905,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.714122270567561,4.714122270567561,4.714122270567561,90.0,90.0,90.0,1e-07,positive,64276.871,63017.167,63017.167,0.000,-0.000,-0.000,63017.167,64276.871,63017.167,0.000,-0.000,-0.000,63017.167,63017.167,64276.871,0.000,0.000,0.000,-0.005,-0.006,-0.005,-213.259,-0.000,0.000,-0.006,-0.005,-0.005,0.000,-213.259,-0.000,-0.006,-0.005,-0.005,0.000,0.000,-213.259
fc2f41e0-a2a2-4531-9e2c-aca4fcdae28c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.72738059808425,5.72738059808425,5.72738059808425,90.0,90.0,90.0,1e-06,negative,21901785.143,5023343.541,5023343.541,-0.000,-0.000,0.000,5023343.541,21901785.143,5023343.541,-0.000,-0.000,0.000,5023343.541,5023343.541,21901785.143,-0.000,-0.000,-0.000,-3625.808,-6315.810,-6318.123,3083677.292,-0.000,0.000,-6315.810,-3625.808,-6318.123,-0.000,3083677.292,0.000,-6315.810,-6318.123,-3625.808,-0.000,-0.000,3083677.292
6855065e-ea89-4747-940f-75b27d3f45a2,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.061406814860796,11.061406814860796,11.061406814860796,90.0,90.0,90.0,1e-06,negative,4.377,4.377,4.377,-0.000,0.000,-0.000,4.377,4.377,4.377,0.000,-0.000,-0.000,4.377,4.377,4.377,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.017,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.017,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.017
c04b3829-befb-4f75-b299-cca701a2e73d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.714122270567561,4.714122270567561,4.714122270567561,90.0,90.0,90.0,1e-06,negative,64280.608,63020.851,63020.851,-0.000,-0.000,-0.000,63020.851,64280.608,63020.851,-0.000,-0.000,0.000,63020.851,63020.851,64280.608,-0.000,-0.000,0.000,0.119,0.109,0.108,-288.736,-0.000,0.000,0.109,0.119,0.108,-0.000,-288.736,0.000,0.109,0.108,0.119,-0.000,-0.000,-288.736
fc2f41e0-a2a2-4531-9e2c-aca4fcdae28c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.72738059808425,5.72738059808425,5.72738059808425,90.0,90.0,90.0,1e-06,positive,22087280.831,5046422.104,5046422.103,0.000,0.000,0.000,5046422.104,22087280.831,5046422.103,0.000,0.000,0.000,5046422.104,5046422.104,22087280.831,0.000,0.000,0.000,3625.808,6315.810,6318.123,3083677.292,0.000,0.000,6315.810,3625.808,6318.123,0.000,3083677.292,0.000,6315.810,6318.123,3625.808,0.000,0.000,3083677.292
6855065e-ea89-4747-940f-75b27d3f45a2,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.061406814860796,11.061406814860796,11.061406814860796,90.0,90.0,90.0,1e-06,positive,4.356,4.355,4.355,0.000,-0.000,-0.000,4.355,4.356,4.355,-0.000,0.000,-0.000,4.355,4.355,4.356,0.000,0.000,0.000,0.000,0.000,0.000,0.017,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.017,-0.000,0.000,0.000,0.000,0.000,-0.000,0.017
c04b3829-befb-4f75-b299-cca701a2e73d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.714122270567561,4.714122270567561,4.714122270567561,90.0,90.0,90.0,1e-06,positive,64273.814,63014.152,63014.152,-0.000,0.000,-0.000,63014.152,64273.814,63014.152,-0.000,-0.000,-0.000,63014.152,63014.152,64273.814,0.000,0.000,-0.000,-0.119,-0.109,-0.108,-288.736,0.000,-0.000,-0.109,-0.119,-0.108,0.000,-288.736,-0.000,-0.109,-0.108,-0.119,0.000,0.000,-288.736
b87c40bf-9559-421f-a7ca-df8befb6816c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb2,mp-18427,mp-18427,10.002190293226086,10.002190293226086,4.963206376675821,90.0,90.0,90.0,1e-08,negative,-480545.911,-502798.056,-285578.245,-142098.013,88843.421,-888770.560,1074537.640,1342929.761,660765.109,26498.523,79088.468,-1135006.709,3224375.069,3224237.585,3251939.220,10133.594,231551.175,250680.388,-1104763.224,-751257.162,-407671.719,-91550.169,-14198.707,-1051953.437,824497.719,1127033.200,515409.219,42221.787,-95933.683,-855275.172,27800.494,114055.033,61045.934,-186216.673,31359.187,-1117587.477
b87c40bf-9559-421f-a7ca-df8befb6816c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb2,mp-18427,mp-18427,10.002190293226086,10.002190293226086,4.963206376675821,90.0,90.0,90.0,1e-08,positive,-1909100.794,-2303485.679,-1097479.173,120156.086,-17656.943,1091199.601,502239.924,198783.853,143848.504,93608.220,14886.922,1039866.953,-621611.123,-975257.304,-402815.364,712645.473,-455076.803,838246.754,-1102450.630,-1408784.386,-280193.184,68448.283,48408.526,-46039.643,769053.433,482649.500,287319.245,86950.247,6683.204,1079659.361,-19944.557,-20121.052,-5074.952,-92.381,-57.533,762209.341
6946aae2-55c1-4f35-8db4-770ffcd5f5bf,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb2,mp-18427,mp-18427,10.002190293226086,10.002190293226086,4.963206376675821,90.0,90.0,90.0,1e-07,negative,-287754.570,-349212.453,-153026.864,-19257.529,-7942.574,-66647.945,667087.068,2962832.510,687833.337,-1047.894,-567.741,-29934.220,-128637.688,-94316.424,-61537.425,-8970.272,-1194.472,-105017.537,93385.517,123920.954,59471.201,-10223.405,172.661,-74706.097,-144732.295,-112019.707,-64506.703,-8652.746,-1485.407,-104706.444,89107.323,125369.757,53233.781,-8992.217,-318.069,-108797.055
6946aae2-55c1-4f35-8db4-770ffcd5f5bf,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb2,mp-18427,mp-18427,10.002190293226086,10.002190293226086,4.963206376675821,90.0,90.0,90.0,1e-07,positive,131896.808,96381.798,56984.204,9271.106,1057.433,106178.738,7696.553,-16652.633,-58804.965,39917.493,71.812,176551.866,-487805.835,-512653.379,456274.540,8377.354,-2276.742,181651.345,-304357.603,-340192.741,-156208.786,7702.001,483.285,107416.191,167413.426,134768.407,73698.362,8951.207,1359.636,101926.226,-203244.377,-235860.095,-108013.671,5493.262,2870.706,101869.447
3f9b3b78-f718-483b-81a9-2efd1ccd11d8,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb2,mp-18427,mp-18427,10.002190293226086,10.002190293226086,4.963206376675821,90.0,90.0,90.0,1e-06,negative,-324446.624,-328124.156,-147281.225,-1112.046,-308.450,-22441.146,-485292.107,-615739.552,-234588.737,-3849.231,-802.518,-36744.343,45255.400,42716.311,19877.832,188.739,664.846,-7503.347,-28436.871,-25017.587,-13211.694,-509.937,-1274.521,-9983.519,62916.444,72292.765,31628.692,-4480.171,-132724.193,-10131.181,72498.662,77443.824,17727.916,995.742,-3041.437,-113169.881
3f9b3b78-f718-483b-81a9-2efd1ccd11d8,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb2,mp-18427,mp-18427,10.002190293226086,10.002190293226086,4.963206376675821,90.0,90.0,90.0,1e-06,positive,256361.508,-262242.732,-12902.341,1938.528,1078.633,9762.436,6577.984,2975.946,2521.110,2536.751,-500.888,5837.363,-13796.634,-17436.207,-7954.310,977.707,174.583,9434.444,-25972.657,-29509.206,-13144.543,4531.909,2886.391,10551.204,-51861.051,-49628.611,-23319.185,2295.032,-18552.071,5076.055,416.297,-3002.230,-1299.166,661.842,-237.406,8972.345
