key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a4cf3799-d917-4c9f-9118-a3b07225a08c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.850000070352898,-4.850000070352898,2.9510005622301554,2.9510005622301554,4.686181055878423,90.0,90.0,119.99999999999999
1d05b448-2d3d-4a85-8f0c-4b1a9426081d,oqmd-1214757,oqmd-1214757,dynamic,True,-4.85000007034875,-4.85000007034875,2.951000562196164,2.951000562196164,4.68618105645445,90.0,90.0,119.99999999999999
fd5eea10-332a-42b0-ae37-3e975c1538e6,oqmd-1215291,oqmd-1215291,static,True,-4.850000070226999,-4.850000070226999,2.9510039151176084,2.9510039151176084,4.686181163698691,90.0,90.0,119.99999999999999
29dcb083-86b2-486a-acab-18fe8d278063,A3--Mg--hcp,oqmd-755834,static,False,-4.850000069539999,-4.850000069539999,2.9510001076178343,2.9510001076178343,4.686181446160473,90.0,90.0,119.99999999999999
13aacc2c-759b-41fc-a432-b07215e239f7,A3--Mg--hcp,oqmd-755820,static,False,-4.850000069309999,-4.850000069309999,2.9510019184292156,2.9510019184292156,4.6861808556914015,90.0,90.0,119.99999999999999
ae4387ca-9d27-4b23-81db-94d69382e13c,A3--Mg--hcp,oqmd-755823,static,False,-4.850000069156285,-4.850000069156285,2.9510065492527047,2.9510065492527047,4.6861808055619605,90.0,90.0,119.99999999999999
22ae61c6-0653-4d81-8167-a6dbdaed7b4a,A3--Mg--hcp,oqmd-755827,static,False,-4.850000069131799,-4.850000069131799,2.9509921224216065,2.9509921224216065,4.68618098427811,90.0,90.0,119.99999999999999
12a1e4d2-9b43-4854-9ad8-d66940074595,A3--Mg--hcp,oqmd-755822,static,False,-4.850000068725582,-4.850000068725582,2.95099544838856,2.95099544838856,4.68618112764963,90.0,90.0,119.99999999999999
8fc77126-f40b-4b53-a09c-dc86622da857,A3--Mg--hcp,oqmd-755836,box,False,-4.850000064864499,-4.850000064864499,2.951000097820639,2.951000097820639,4.68618105744186,90.0,90.0,120.00000000000001
da5fbc7e-c7fa-4800-8efe-9d97a7fbb77c,A3--Mg--hcp,oqmd-755845,static,False,-4.850000064690416,-4.850000064690416,2.950983547604499,2.950983547604499,4.68618080888595,90.0,90.0,119.99999999999999
ad2c8819-2e23-418f-bd59-2b6b55f7b31e,A3--Mg--hcp,oqmd-755823,box,False,-4.8500000638193566,-4.8500000638193566,2.9509899866008267,2.9509899866008262,4.686181064775851,90.0,90.0,120.00000000000001
13b30a71-cbba-4598-ad95-779c892861c7,A3--Mg--hcp,oqmd-755821,box,False,-4.850000060394749,-4.850000060394749,2.9509920961378784,2.950992096137878,4.686181071886601,90.0,90.0,120.00000000000001
e5e2adb2-6bc2-4e0f-ae7f-daba92a5ca85,A3--Mg--hcp,oqmd-8079,box,False,-4.850000040092749,-4.850000040092749,2.9510240987761422,2.9510240987761422,4.68618118784937,90.0,90.0,120.00000000000001
e4105283-7aff-49b4-9366-5d8cb7220307,A3--Mg--hcp,oqmd-755827,box,False,-4.8499999971970995,-4.8499999971970995,2.9509561001368905,2.9509561001368905,4.68618115397369,90.0,90.0,120.00000000000001
7a3bf14c-2466-4ea5-ad6a-4bcb8c598964,A3--Mg--hcp,oqmd-755845,box,False,-4.849999957463333,-4.849999957463333,2.950955645685931,2.950955645685931,4.686181136200839,90.0,90.0,120.00000000000001
a162037b-88a5-4a94-9c8d-e0c489cb9e90,A3--Mg--hcp,oqmd-755834,box,False,-4.849999838190874,-4.849999838190874,2.9508889550397277,2.9508889550397273,4.68618159847448,90.0,90.0,120.00000000000001
10ef2ac4-7d3f-4059-812e-d29cc1226abb,A3--Mg--hcp,oqmd-755822,box,False,-4.849998777911916,-4.849998777911916,2.950824296167517,2.9508242961675166,4.686181834399719,90.0,90.0,120.00000000000001
8063c277-ecfb-45e7-98ee-393fe44dd659,A3--Mg--hcp,oqmd-755820,box,False,-4.849998767645749,-4.849998767645749,2.950863527595449,2.950863527595449,4.68618146598261,90.0,90.0,120.00000000000001
c80c76a7-6baa-46b2-9416-1c92d06c1189,oqmd-1215291,oqmd-1215291,box,False,-4.849161432001499,-4.849161432001499,2.9358857159517004,5.1373440067811105,4.6860465536183105,90.0,90.0,90.0
4323da2b-d38b-4553-825e-dea304ffa652,A2--W--bcc,A2--W--bcc,static,False,-4.839938303561249,-4.839938303561249,3.284096365761743,3.284096365761743,3.284096365761743,90.0,90.0,90.0
2d48c22c-61f1-4a19-9334-7ae140e42595,A2--W--bcc,oqmd-8390,dynamic,False,-4.839938303561199,-4.839938303561199,3.2840963657617412,3.2840963657617412,3.2840963657617412,90.0,90.0,90.0
f5fa5760-28d7-4095-b9f8-9e5159e42d06,A2--W--bcc,mp-73,static,False,-4.839938303561149,-4.839938303561149,3.2840963657617412,3.2840963657617412,3.2840963657617412,90.0,90.0,90.0
b6ff7c0d-da6b-44cf-af96-6fb1fffe3693,A2--W--bcc,A2--W--bcc,dynamic,False,-4.839938303561149,-4.839938303561149,3.2840963657617412,3.2840963657617412,3.2840963657617412,90.0,90.0,90.0
a12bb23a-da05-4f69-8672-d0d1e9049cff,A2--W--bcc,oqmd-8390,static,False,-4.839938303561049,-4.839938303561049,3.2840963657617426,3.2840963657617426,3.2840963657617426,90.0,90.0,90.0
bc1afc1c-4211-407d-a330-189a409c82a2,A2--W--bcc,mp-73,dynamic,False,-4.839938303561049,-4.839938303561049,3.284096365761741,3.284096365761741,3.284096365761741,90.0,90.0,90.0
5a6c61a5-0977-4a2b-9c6d-8e00901128c1,A2--W--bcc,A2--W--bcc,box,False,-4.839938303560999,-4.839938303560999,3.2840963657617372,3.2840963657617372,3.2840963657617372,90.0,90.0,90.0
c54841c1-67bd-43ae-b9d3-f0a57c6b8e45,A2--W--bcc,mp-73,box,False,-4.839938303560999,-4.839938303560999,3.2840963657617404,3.2840963657617404,3.2840963657617404,90.0,90.0,90.0
cf07d094-8a6e-4bb1-bcec-5069e33e23b1,A2--W--bcc,oqmd-8390,box,False,-4.839938303560999,-4.839938303560999,3.284096365761774,3.284096365761774,3.284096365761774,90.0,90.0,90.0
574dd1b1-a3e8-4d70-8980-9b839d3e9a4d,oqmd-1216004,oqmd-1216004,dynamic,True,-4.839938303559499,-4.839938303559499,3.2840963668202057,3.2840963668202057,3.2840963668202057,90.0,90.0,90.0
99d7228e-353d-4ea1-b473-dc999d79e16c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.837621791431999,-4.837621791431999,2.9408547135758383,2.9408547135758383,9.481113805310951,90.0,90.0,119.99999999999999
581615bb-6575-4fe8-860a-dac4aab837f4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.837621791430499,-4.837621791430499,2.940854760307017,2.9408547603070168,9.48111378702052,90.0,90.0,119.99999999999999
cf066ca4-1073-4857-a160-326a545085c2,A3'--alpha-La--double-hcp,oqmd-1215470,static,False,-4.837621791429749,-4.837621791429749,2.9408546601595953,2.9408546601595953,9.48111379494314,90.0,90.0,119.99999999999999
bfbb825e-bf57-4b2c-b8b8-690fa5f15e7d,A3'--alpha-La--double-hcp,oqmd-1215470,dynamic,False,-4.837621791427499,-4.837621791427499,2.9408547603666513,2.9408547603666513,9.48111378439023,90.0,90.0,119.99999999999999
fdaa5dba-afdb-4023-b289-339e90f80e42,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.837621791426499,-4.837621791426499,2.9408547620467376,2.9408547620467376,9.48111378593139,90.0,90.0,120.00000000000001
0bb3a06b-d379-432e-8980-813c16e35d2e,A3'--alpha-La--double-hcp,oqmd-1215470,box,False,-4.837621791417749,-4.837621791417749,2.940854307438681,2.940854307438681,9.48111378556696,90.0,90.0,120.00000000000001
07a6a196-de08-42e1-9458-d1a59d5b1ca2,A7--alpha-As,A7--alpha-As,dynamic,True,-4.827430718452666,-4.827430718452666,4.1475323608639165,4.1475323608639165,4.1475323608639165,90.0,90.0,90.0
0b47c9fb-b2ac-4998-9f6e-80e525fea9dd,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.8274307184522485,-4.8274307184522485,4.147532205656547,4.147532205656547,4.147532205656547,90.0,90.0,90.0
33e04d91-67a9-4db4-81a5-a51e63aee120,A1--Cu--fcc,oqmd-676147,static,False,-4.8274307184522485,-4.8274307184522485,4.14753220565697,4.14753220565697,4.14753220565697,90.0,90.0,90.0
4bcf88c0-8525-4624-b9a2-a91e55977f6b,A1--Cu--fcc,oqmd-676147,dynamic,False,-4.8274307184522485,-4.8274307184522485,4.147532205652521,4.147532205652521,4.147532205652521,90.0,90.0,90.0
c0b886b5-794d-44db-a057-8b12f31c2488,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.8274307184522485,-4.8274307184522485,4.14753220565473,4.14753220565473,4.14753220565473,90.0,90.0,90.0
b56d8fe0-ddee-4a38-a442-cd560fe50ca7,A1--Cu--fcc,mp-6985,dynamic,False,-4.827430718448749,-4.827430718448749,4.14753220565914,4.14753220565914,4.14753220565914,90.0,90.0,90.0
41471c85-073d-4869-ac69-a8c02fec1e79,A6--In--bct,A6--In--bct,static,True,-4.8274307184476495,-4.8274307184476495,4.147532205755982,4.147532205755982,4.147532205755982,90.0,90.0,90.0
90fe2332-9fe9-4a10-879b-4556fca6f609,A6--In--bct,A6--In--bct,dynamic,True,-4.827430718447549,-4.827430718447549,4.147532205755983,4.147532205755983,4.147532205755983,90.0,90.0,90.0
5774eb41-54be-4814-a591-c4074c4dee91,A6--In--bct,oqmd-1215737,dynamic,True,-4.827430718447399,-4.827430718447399,4.14753220575598,4.14753220575598,4.14753220575598,90.0,90.0,90.0
a9b594f6-c4fd-4b50-aa7d-8dab38be5fd9,A6--In--bct,A6--In--bct,box,True,-4.827430718447249,-4.827430718447249,4.147532205755983,4.147532205755983,4.147532205755983,90.0,90.0,90.0
9e7f0874-32e0-4148-9964-d860abff6ccd,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.827430718445999,-4.827430718445999,4.14753220575598,4.14753220575598,4.14753220575598,90.0,90.0,90.0
d04a6b5a-b917-49ef-80ed-a2a3007112cc,A1--Cu--fcc,mp-6985,box,False,-4.827430718445999,-4.827430718445999,4.147532205757237,4.147532205757237,4.147532205757237,90.0,90.0,90.0
6a402546-2a93-48ae-8836-19ad30586acf,A1--Cu--fcc,oqmd-676147,box,False,-4.827430718445999,-4.827430718445999,4.147532205756394,4.147532205756394,4.147532205756394,90.0,90.0,90.0
ff25d17e-b8fb-4d3d-8715-7e3858907a18,A1--Cu--fcc,mp-6985,static,False,-4.827430718445998,-4.827430718445998,4.147532205755982,4.147532205755982,4.147532205755982,90.0,90.0,90.0
c387b0c5-dc99-4d1b-b53d-19d1bde05aa1,A6--In--bct,oqmd-1215737,static,True,-4.827430718445549,-4.827430718445549,4.147532205470606,4.147532205470606,4.147532205470606,90.0,90.0,90.0
b8988187-7261-4e58-b4d9-fa354a778ece,oqmd-1215915,oqmd-1215915,dynamic,True,-4.827430718441666,-4.827430718441666,4.14753220653947,4.14753220653947,4.14753220653947,90.0,90.0,90.0
50f89156-b956-4c6e-861f-79fd513b72f2,A6--In--bct,oqmd-1215737,box,True,-4.827430718440149,-4.827430718440149,4.147532205755999,4.147532205755999,4.147532205755999,90.0,90.0,90.0
4be4ab6d-e0e7-4c64-9660-d205dfd90258,oqmd-1214668,oqmd-1214668,dynamic,True,-4.827430718439099,-4.827430718439099,4.147532205755984,4.147532205755984,4.147532205755984,90.0,90.0,90.0
7f155584-0870-4510-97d7-1f7b761fbde4,oqmd-1214668,oqmd-1214668,static,True,-4.827430718439099,-4.827430718439099,4.147532205755986,4.147532205755986,4.147532205755986,90.0,90.0,90.0
25d2a460-cc69-4281-9e2a-1d8191f25892,oqmd-1215915,oqmd-1215915,static,True,-4.827430718218666,-4.827430718218666,4.147532282129865,4.147532282129865,4.147532282129865,90.0,90.0,90.0
00173cf5-64ba-42ad-9421-83953f71939e,oqmd-1215915,oqmd-1215915,box,False,-4.8274148492119995,-4.8274148492119995,2.9327416907617367,2.932741690761737,7.183743063086964,90.0,90.0,120.00000000000001
4d3c8737-5938-4978-9157-de7f264829b1,mp-1245006,mp-1245006,dynamic,True,-4.813344433487999,-4.813344433487999,12.040774208205605,12.045942337827812,12.450454426021977,91.40700898371911,94.38033687534796,95.9891216991546
bd123d6a-b69e-4c6c-80e1-39adfee89325,mp-1245164,mp-1245164,dynamic,False,-4.8125870100612,-4.8125870100612,11.822345868686826,12.376278799883652,12.651317761437971,82.11659142789621,76.50641695028274,83.71992283941584
ee47e168-9aa7-4fbc-911b-596e9974dd52,oqmd-9315,oqmd-9315,static,False,-4.808249085766,-4.808249085766,4.628665252145138,4.628665252145138,2.86652208210238,90.0,90.0,119.99999999999999
06e357c2-a0c6-48ab-8c18-0b394c74cb2a,mp-72,mp-72,static,False,-4.808249085765333,-4.808249085765333,4.6286635294746485,4.628663529474648,2.8665220567794303,90.0,90.0,119.99999999999999
67d47ef2-0cd4-4f22-9dd6-4a76709963ad,mp-72,mp-72,box,False,-4.808249085760666,-4.808249085760666,4.628665132056595,4.628665132056595,2.8665220618337504,90.0,90.0,120.00000000000001
9f574269-fefb-48ac-abdc-bad2b7940d2f,oqmd-9315,oqmd-9315,box,False,-4.8082490425141655,-4.8082490425141655,4.628609133831009,4.6286091338310085,2.86652204853694,90.0,90.0,120.00000000000001
44e68b04-d659-42c4-9461-5a8e7ef24deb,oqmd-1215113,oqmd-1215113,static,False,-4.784414014785374,-4.784414014785374,2.9163738837355364,4.833448844931091,10.162243549769482,90.0,90.0,90.0
1ed5dd31-92ae-4cfb-b40c-948129466918,oqmd-1215113,oqmd-1215113,box,False,-4.769058332473625,-4.769058332473625,2.9376220540902604,4.8190606539664405,10.16628866010507,90.0,90.0,90.0
10aa8d88-1e8e-4a5b-a5ce-e4053db412fe,oqmd-1214935,oqmd-1214935,dynamic,False,-4.744659366768549,-4.744659366768549,7.0572409492584365,7.0572409492584365,7.0572409492584365,90.0,90.0,90.0
61ce7106-9065-4c1a-b61b-dff89fe2b66b,A5--beta-Sn,A5--beta-Sn,static,False,-4.7407229968569995,-4.7407229968569995,5.106508708917426,5.106508708917426,2.76447102328973,90.0,90.0,90.0
853170e3-a09d-4ca9-b8a2-17949f42539b,A5--beta-Sn,oqmd-1215648,static,False,-4.740722996841249,-4.740722996841249,5.10650870601219,5.10650870601219,2.76447102530068,90.0,90.0,90.0
955f4d52-cffd-4b74-9347-65bc9da747f0,A5--beta-Sn,A5--beta-Sn,box,False,-4.7407229968359985,-4.7407229968359985,5.10650870596082,5.10650870596082,2.76447102525107,90.0,90.0,90.0
0976f0aa-19e6-4ca1-82d2-bf7a42d79082,A5--beta-Sn,oqmd-1215648,box,False,-4.740722996829999,-4.740722996829999,5.106508705964345,5.106508705964345,2.76447102525599,90.0,90.0,90.0
92e8ef77-b49e-4c87-8760-f06d87509096,mp-1245006,mp-1245006,box,False,-4.711503182117899,-4.711503182117899,11.857064039486541,12.307093250274166,12.549822465836986,93.12143121650018,91.65248281371751,91.74934332818347
70f666c4-a141-4322-92b6-1b07ff70b694,mp-1245164,mp-1245164,box,False,-4.7085267667125,-4.7085267667125,12.165469230046499,12.308051027300678,12.514520681881306,81.04079708164916,83.491256808153,82.53358199681449
84d1a1a3-2b49-454f-93fd-b2ccc2011247,oqmd-1214935,oqmd-1214935,box,False,-4.699558453819699,-4.699558453819699,7.127199169962804,7.127199169962804,7.127199169962804,90.0,90.0,90.0
72513526-326d-4922-9146-97bab8f8982a,mp-1245320,mp-1245320,box,False,-4.6990637000949995,-4.6990637000949995,11.99363551962059,12.180932944864715,12.584520684850293,90.24966954860764,90.13092971118444,90.91376744641315
10feb279-053d-405f-830a-b5198298da6a,mp-1245170,mp-1245170,box,False,-4.684550799989899,-4.684550799989899,12.03183743339008,12.05329289159519,12.669787641174832,93.67887884983492,90.93095764832077,90.54801896038383
dc3eaa5c-e92a-4cc1-8458-25f9a6ea04f9,mp-1244924,mp-1244924,box,False,-4.676572058135399,-4.676572058135399,11.78957123606854,12.374387780908465,12.64991758338617,92.4116824670271,92.10382390333261,93.2045329783844
7da15085-853f-4499-8b55-c15cd5ef315a,A15--beta-W,A15--beta-W,box,False,-4.675283633850249,-4.675283633850249,5.223558247234237,5.223558247234237,5.223558247234237,90.0,90.0,90.0
27a786a9-4b7e-4487-8722-4b8028ef7ca4,A15--beta-W,A15--beta-W,static,False,-4.675283633847124,-4.675283633847124,5.2235582424089,5.2235582424089,5.2235582424089,90.0,90.0,90.0
c2733722-dade-4ae1-97f9-08370e997a91,A15--beta-W,oqmd-1215024,box,False,-4.6752836337804995,-4.6752836337804995,5.223558247420094,5.223558247420094,5.223558247420094,90.0,90.0,90.0
1de2b7b1-e5f7-4a44-9781-9558d78dbc96,oqmd-1214757,oqmd-1214757,box,False,-4.656088059279499,-4.656088059279499,3.120588876587568,4.69641029448975,10.164060492951535,90.0,90.0,90.0
bae876dd-a13b-4350-be5d-7359bed0e90f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.546130517623399,-4.546130517623399,2.6194037112272164,2.6194037112272164,2.6194037112272164,90.0,90.0,90.0
71194628-3404-4d6b-bcca-237083a304e6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.5461305176227,-4.5461305176227,2.619403711386996,2.619403711386996,2.619403711386996,90.0,90.0,90.0
795985b0-a267-46e3-85be-03958fe9e1fb,oqmd-1216004,oqmd-1216004,box,False,-4.123770391884249,-4.123770391884249,4.4909086507972695,4.4909086507972695,4.991614449860211,90.0,90.0,120.00000000000001
9a21760f-d48c-434d-a7a7-6ec1034e100d,A4--C--dc,oqmd-1215559,static,False,-3.6024269388538745,-3.6024269388538745,5.541582810318104,5.541582810318104,5.541582810318104,90.0,90.0,90.0
4e7f9bd4-2594-4b96-8370-a165ca9b6a64,A4--C--dc,A4--C--dc,static,False,-3.6024269388461243,-3.6024269388461243,5.54158280999209,5.54158280999209,5.54158280999209,90.0,90.0,90.0
0d8af4e7-0083-4f5c-b767-9429a55c0750,A4--C--dc,A4--C--dc,box,False,-3.6024269388371244,-3.6024269388371244,5.54158280930298,5.54158280930298,5.54158280930298,90.0,90.0,90.0
ca88fca7-1efa-471a-aeda-116c12b9f765,A4--C--dc,oqmd-1215559,box,False,-3.6024269388262495,-3.6024269388262495,5.541582809384,5.541582809384,5.541582809384,90.0,90.0,90.0
