calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
718c22f3-e69f-433e-8eba-f41013331a5a,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--211-1,211-1,1691.73
f81a6f99-b2e4-4191-a5d5-8164c7ef4adc,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--322,322,1703.45
2ae1cbe2-4e15-4ca5-8a73-e843fc5d3080,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--111,111,1710.34
4b7a9070-ee30-4925-86d9-0bd0fee78b47,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--110,110,1739.48
015ec6ce-0a24-45d6-8596-e280cfa4c3be,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258031017926,A3--Mg--hcp--0001,0001,1419.90
c9e44cc6-91a3-49d7-abe2-780c5a214985,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258031017926,A3--Mg--hcp--1010-1,1010-1,1432.22
166669a3-5a18-4349-97e5-7e93fe5cca5b,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258031017926,A3--Mg--hcp--2021-1,2021-1,1646.70
f7a339b5-f24b-4ff4-be0d-19b6121b5c19,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258031017926,A3--Mg--hcp--2130-1,2130-1,1664.08
3eb35226-061c-490d-8062-a3795d32c3c5,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258031017926,A3--Mg--hcp--1011-2,1011-2,1734.20
f2558e9b-0e83-4f93-b9b9-2f2ee7d9f4f5,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258031017926,A3--Mg--hcp--1012-2,1012-2,1738.70
b9df88da-a3e0-4462-957f-5377685e1f17,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258031017926,A3--Mg--hcp--2131-1,2131-1,1767.90
77927024-889c-45c4-a42f-60e28a9c497c,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258031017926,A3--Mg--hcp--2131-2,2131-2,1798.90
d3c650b9-2b27-401a-9f15-ffaaa9f05b76,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258031017926,A3--Mg--hcp--1120,1120,1842.19
14f80641-7ff8-4f10-ad39-6564c5cc9725,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258031017926,A3--Mg--hcp--2132-2,2132-2,1861.81
0834728d-2431-497c-b1b2-8527e0f46e12,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258031017926,A3--Mg--hcp--2112,2112,1866.13
a5f6c914-c1a5-44f4-aa1b-f9106e21478f,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258031017926,A3--Mg--hcp--2241,2241,1873.79
eb3b3c77-2c14-4650-97f8-b51affb2bf76,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258031017926,A3--Mg--hcp--2132-1,2132-1,1881.26
672632c3-4aeb-4b19-89b2-356cb3b67b86,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258031017926,A3--Mg--hcp--1121,1121,1887.99
2253e6e4-c125-4106-b33e-393d27066487,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258031017926,A3--Mg--hcp--1011-1,1011-1,1905.33
08235fc3-b85e-49ce-a32f-0cb2a7af6b05,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258031017926,A3--Mg--hcp--1012-1,1012-1,1932.00
07c7a872-c3d6-49e2-8a8a-90f677448797,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258031017926,A3--Mg--hcp--2021-2,2021-2,1969.10
73e1de5c-6218-4e1d-aea7-c2d3ddb1b0be,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258031017926,A3--Mg--hcp--2130-2,2130-2,2026.83
30b7022d-7d77-4a90-8c92-52f7b5c3981e,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258031017926,A3--Mg--hcp--1010-2,1010-2,2193.99
