calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9cbb1e08-e211-40eb-acb8-e039893d4847,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt,B2--CsCl,B2--CsCl,2.9512919770063966,2.9512919770063966,2.9512919770063966,90.0,90.0,90.0,1e-06,negative,-287.708,404.742,404.742,0.000,0.000,-0.000,404.742,-287.708,404.742,0.000,0.000,-0.000,404.742,404.742,-287.708,0.000,0.000,-0.000,0.001,-0.001,0.000,130.937,0.000,-0.000,-0.001,0.001,0.000,0.000,130.937,-0.000,-0.001,0.000,0.001,0.000,0.000,130.937
9cbb1e08-e211-40eb-acb8-e039893d4847,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt,B2--CsCl,B2--CsCl,2.9512919770063966,2.9512919770063966,2.9512919770063966,90.0,90.0,90.0,1e-06,positive,-287.709,404.741,404.741,-0.000,-0.000,0.000,404.741,-287.709,404.741,-0.000,-0.000,0.000,404.741,404.741,-287.709,-0.000,-0.000,0.000,-0.001,0.001,-0.000,130.937,-0.000,0.000,0.001,-0.001,-0.000,-0.000,130.937,0.000,0.001,-0.000,-0.001,-0.000,-0.000,130.937
af3b40f5-d426-44bf-aa37-67d96ff04bb7,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.514862541344038,5.514862541344038,5.514862541344038,90.0,90.0,90.0,1e-08,negative,62.978,63.955,63.955,0.000,0.000,0.000,63.955,62.978,63.955,0.000,0.000,0.000,63.955,63.955,62.978,0.000,0.000,0.000,0.000,0.000,0.000,-0.132,0.000,0.000,0.000,0.000,0.000,0.000,-0.132,0.000,0.000,0.000,0.000,0.000,0.000,-0.132
af3b40f5-d426-44bf-aa37-67d96ff04bb7,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.514862541344038,5.514862541344038,5.514862541344038,90.0,90.0,90.0,1e-08,positive,62.978,63.955,63.955,-0.000,-0.000,-0.000,63.955,62.978,63.955,-0.000,-0.000,-0.000,63.955,63.955,62.978,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.132,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.132,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.132
33837684-c184-48c8-a506-06d142d53bca,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.514862541344038,5.514862541344038,5.514862541344038,90.0,90.0,90.0,1e-07,negative,62.978,63.955,63.955,0.000,0.000,0.000,63.955,62.978,63.955,0.000,0.000,0.000,63.955,63.955,62.978,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.132,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.132,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.132
33837684-c184-48c8-a506-06d142d53bca,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.514862541344038,5.514862541344038,5.514862541344038,90.0,90.0,90.0,1e-07,positive,62.978,63.955,63.955,-0.000,-0.000,-0.000,63.955,62.978,63.955,-0.000,-0.000,-0.000,63.955,63.955,62.978,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.132,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.132,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.132
482f1add-48d0-4187-ba36-feeb8ee06965,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.514862541344038,5.514862541344038,5.514862541344038,90.0,90.0,90.0,1e-06,negative,62.978,63.955,63.955,0.000,0.000,0.000,63.955,62.978,63.955,0.000,0.000,0.000,63.955,63.955,62.978,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.132,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.132,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.132
482f1add-48d0-4187-ba36-feeb8ee06965,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.514862541344038,5.514862541344038,5.514862541344038,90.0,90.0,90.0,1e-06,positive,62.977,63.954,63.954,-0.000,-0.000,-0.000,63.954,62.977,63.954,-0.000,-0.000,-0.000,63.954,63.954,62.977,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.132,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.132,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.132
1c8109c8-c541-41f8-a915-332d03617cbc,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt,L1_0--AuCu,L1_0--AuCu,2.725424662307993,2.725424662307993,3.6358421103874843,90.0,90.0,90.0,1e-08,negative,280.222,176.498,161.468,0.000,0.000,0.000,176.498,280.222,161.468,0.000,0.000,0.000,161.468,161.468,184.986,0.000,0.000,0.000,0.000,0.000,0.000,76.041,0.000,0.000,0.000,0.000,0.000,0.000,76.041,0.000,0.000,0.000,0.000,0.000,0.000,42.129
1c8109c8-c541-41f8-a915-332d03617cbc,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt,L1_0--AuCu,L1_0--AuCu,2.725424662307993,2.725424662307993,3.6358421103874843,90.0,90.0,90.0,1e-08,positive,280.222,176.498,161.468,-0.000,-0.000,-0.000,176.498,280.222,161.468,-0.000,-0.000,-0.000,161.468,161.468,184.986,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.041,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.041,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.129
be75ec18-22e6-4524-b546-9754c25a0f40,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt,L1_0--AuCu,L1_0--AuCu,2.725424662307993,2.725424662307993,3.6358421103874843,90.0,90.0,90.0,1e-07,negative,280.222,176.498,161.468,0.000,0.000,0.000,176.498,280.222,161.468,0.000,0.000,-0.000,161.468,161.468,184.986,0.000,0.000,0.000,0.000,0.000,0.000,76.041,0.000,0.000,0.000,0.000,0.000,0.000,76.041,0.000,-0.000,0.000,0.000,0.000,0.000,42.129
be75ec18-22e6-4524-b546-9754c25a0f40,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt,L1_0--AuCu,L1_0--AuCu,2.725424662307993,2.725424662307993,3.6358421103874843,90.0,90.0,90.0,1e-07,positive,280.222,176.498,161.468,-0.000,-0.000,0.000,176.498,280.222,161.468,-0.000,-0.000,-0.000,161.468,161.468,184.986,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.041,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.041,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.129
096b559f-b811-46d0-af0a-47005fe95330,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt,L1_0--AuCu,L1_0--AuCu,2.725424662307993,2.725424662307993,3.6358421103874843,90.0,90.0,90.0,1e-06,negative,280.224,176.499,161.468,0.000,0.000,0.000,176.499,280.224,161.468,0.000,0.000,0.000,161.468,161.468,184.987,0.000,0.000,0.000,0.000,0.000,0.000,76.041,0.000,0.000,0.000,0.000,0.000,0.000,76.041,0.000,-0.000,0.000,0.000,0.000,0.000,42.129
096b559f-b811-46d0-af0a-47005fe95330,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt,L1_0--AuCu,L1_0--AuCu,2.725424662307993,2.725424662307993,3.6358421103874843,90.0,90.0,90.0,1e-06,positive,280.220,176.498,161.467,-0.000,-0.000,-0.000,176.498,280.220,161.467,-0.000,-0.000,0.000,161.467,161.467,184.986,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.041,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.041,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.129
86986055-9ade-47d1-b395-d77eeeca9817,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt,mp-644311,mp-644311,2.6687372686680733,2.6687372686680733,13.441228568946684,90.0,90.0,120.00000000000001,1e-08,negative,332.915,185.870,145.113,-16.161,0.000,0.000,185.870,332.915,145.113,16.161,0.000,0.000,145.113,145.113,213.682,0.000,0.000,0.000,-16.161,16.161,0.000,39.604,0.000,0.000,0.000,0.000,0.000,-0.000,39.604,-16.161,0.000,0.000,0.000,-0.000,-16.161,73.523
86986055-9ade-47d1-b395-d77eeeca9817,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt,mp-644311,mp-644311,2.6687372686680733,2.6687372686680733,13.441228568946684,90.0,90.0,120.00000000000001,1e-08,positive,332.915,185.870,145.113,-16.161,-0.000,-0.000,185.869,332.915,145.113,16.161,-0.000,-0.000,145.113,145.113,213.682,-0.000,-0.000,-0.000,-16.161,16.161,-0.000,39.604,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.604,-16.161,-0.000,-0.000,-0.000,0.000,-16.161,73.523
07cb26b1-ce82-4f2a-b9af-9b1d559820e8,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt,mp-644311,mp-644311,2.6687372686680733,2.6687372686680733,13.441228568946684,90.0,90.0,120.00000000000001,1e-07,negative,332.915,185.870,145.113,-16.161,0.000,0.000,185.870,332.915,145.113,16.161,0.000,0.000,145.113,145.113,213.682,0.000,0.000,0.000,-16.161,16.161,0.000,39.604,0.000,0.000,-0.000,0.000,0.000,-0.000,39.604,-16.161,0.000,0.000,0.000,-0.000,-16.161,73.523
07cb26b1-ce82-4f2a-b9af-9b1d559820e8,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt,mp-644311,mp-644311,2.6687372686680733,2.6687372686680733,13.441228568946684,90.0,90.0,120.00000000000001,1e-07,positive,332.914,185.869,145.113,-16.161,-0.000,-0.000,185.869,332.915,145.113,16.161,-0.000,-0.000,145.113,145.113,213.682,-0.000,-0.000,-0.000,-16.161,16.161,-0.000,39.604,-0.000,-0.000,0.000,-0.000,-0.000,0.000,39.604,-16.161,-0.000,-0.000,-0.000,0.000,-16.161,73.523
5c081501-fe5f-4dd5-94f0-4dbf455e6df5,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt,mp-644311,mp-644311,2.6687372686680733,2.6687372686680733,13.441228568946684,90.0,90.0,120.00000000000001,1e-06,negative,332.917,185.870,145.113,-16.161,0.000,0.000,185.870,332.916,145.113,16.161,0.000,0.000,145.113,145.113,213.683,0.000,0.000,0.000,-16.161,16.161,0.000,39.604,0.000,0.000,-0.000,0.000,0.000,-0.000,39.604,-16.161,0.000,0.000,0.000,-0.000,-16.161,73.523
5c081501-fe5f-4dd5-94f0-4dbf455e6df5,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt,mp-644311,mp-644311,2.6687372686680733,2.6687372686680733,13.441228568946684,90.0,90.0,120.00000000000001,1e-06,positive,332.913,185.869,145.113,-16.161,-0.000,-0.000,185.869,332.913,145.113,16.161,-0.000,-0.000,145.112,145.112,213.681,-0.000,-0.000,-0.000,-16.161,16.161,-0.000,39.604,-0.000,-0.000,0.000,-0.000,-0.000,0.000,39.604,-16.161,-0.000,-0.000,-0.000,0.000,-16.161,73.523
