,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
10,100.0,16.61689479499957,16.95435285519352,16.613421714299786,16.0507547289764,15.328297418246045,30.224505992866497,16.791687568197954,16.269097319311598,16.669012178495315,16.59692796859503,15.966215016561037
11,110.0,17.775391958879126,17.90985150100663,17.78171693028296,17.023752272412864,16.50200418281548,33.50749000469675,17.931694729579252,17.390363468240647,17.772698831851496,17.766795270672283,17.122760804841608
12,120.0,18.74850906754043,18.72337290782391,18.761971509253584,17.886315127435775,17.50976534757898,36.26760561151825,18.888424557555147,18.344186832521665,18.704147174583625,18.748334560151612,18.10224233122193
13,130.0,19.569877512331797,19.418817466526008,19.58865130432928,18.646291815511013,18.374690193823316,38.413712149171545,19.695441758436388,19.157880797048932,19.493495863127627,19.5760403956391,18.933905194696028
14,140.0,20.267472006793177,20.01592091659896,20.290314042103358,19.31402431794238,19.118388881713045,39.918746644705564,20.380543179351136,19.85500264109271,20.16601569186931,20.278508103286374,19.64297398354765
15,150.0,20.864056919473043,20.530923784767108,20.89012496188034,19.90041389121812,19.759934329959734,40.81740493911335,20.96627946602442,20.45532841832353,20.74246801550491,20.878939253330017,20.25056512849449
16,160.0,21.37796889772465,20.97717337218994,21.406695007312226,20.415889676571428,20.315640019586905,41.190527496081195,21.470774288251857,20.97521813588222,21.239737445644224,21.3959764020784,20.774079906652254
17,170.0,21.823925443668266,21.365642082862664,21.854929570817806,20.8699358778408,20.79921969441528,41.13629288625934,21.90854924440327,21.428106788490922,21.671499739614806,21.844551344933752,21.227748366140727
18,180.0,22.213743606469496,21.705364008840107,22.24677432762479,21.27092358497831,21.22209489552914,40.76171453836942,22.29124799725974,21.824996217140335,22.048826870964618,22.236631318724555,21.623174330596687
19,190.0,22.556936544158177,22.00379235086511,22.59183150808701,21.626115451964196,21.593738661085943,40.162908704823884,22.62823390281481,22.17489457347473,22.38069913424512,22.58183580079692,21.96982167312013
20,200.0,22.861193906198512,22.267094052287106,22.897852711247364,21.94174614679901,21.921997783943407,39.424604374273855,22.927068535805954,22.485191228938138,22.674424312234198,22.88793029371242,22.275424885412832
21,210.0,23.132762153055843,22.500389172160787,23.17112698901596,22.22313733860702,22.213377117168143,38.61002445079397,23.193889793448253,22.761966516512736,22.93597364711486,23.161215161773388,22.546325638044248
22,220.0,23.37674177346315,22.7079422325273,23.416785377562388,22.4748183529033,22.473282662786943,37.76180535990358,23.433706636767887,23.010240850036116,23.170249050207044,23.406830295245353,22.787744290245058
23,230.0,23.597321430877574,22.89332085755912,23.639037684024203,22.700639360546372,22.706219588522575,36.918815128455954,23.650629822425227,23.234177211898622,23.381294813483656,23.628992858369504,23.003997086850887
24,240.0,23.797959927868337,23.0595207418561,23.841357958811287,22.90387587969943,22.91595338096755,36.106607337789036,23.848052559150744,23.43724400322363,23.572463949663096,23.831182699517193,23.19866936501006
25,250.0,23.98152914444579,23.209064860777374,24.026628972182483,23.08731846267652,23.10564490506136,35.33515221516079,24.02879188046036,23.622342174345487,23.746550940390666,24.01628714854232,23.37475336365043
26,260.0,24.15042720585507,23.344091863325204,24.19725604127103,23.253348922511645,23.27796118381065,34.611503400637865,24.19519822320393,23.79191031378069,23.905896441682696,24.186716009388164,23.534758325553064
27,270.0,24.306666724186524,23.46641708431936,24.355257890417537,23.404008076605777,23.43515818573272,33.941067547137685,24.349244304391203,23.94800856221751,24.052470541525917,24.34449124406728,23.680798149329732
28,280.0,24.451946378744445,23.577587434280744,24.502337087402832,23.541045208155328,23.57915263998439,33.32639651120346,24.49259535498159,24.092383114222194,24.187939618353507,24.491317425713618,23.814662023386816
29,290.0,24.587706278400628,23.67893107143802,24.639936792441855,23.66596563569719,23.711578698387623,32.76516254854725,24.626661407227527,24.226522482323027,24.313719224491575,24.62863994643545,23.93787089764919
30,300.0,24.71517331221247,23.771586481905366,24.76928599500592,23.780073703468776,23.83383745882369,32.2510009611761,24.752645184707973,24.351700248233094,24.431017897775643,24.75769039477627,24.051723535668113
31,310.0,24.83539851810712,23.856537041853585,24.891437240704967,23.88449861104499,23.947136302941118,31.78272230632637,24.87157660194954,24.469010561686932,24.540872030520447,24.879522008732604,24.15733350098943
32,320.0,24.949285406925434,23.934634193052094,25.007295835536198,23.980221402032278,24.052514904467305,31.357607981900642,24.984339954922977,24.579397343788386,24.644173100631072,24.995041701154896,24.255659203421548
33,330.0,25.05761418947485,24.006617673807263,25.11764339411701,24.06809834233833,24.1508740638566,30.971429766136023,25.09170024207712,24.683677615198064,24.741692074204217,25.10503194908996,24.34752912580412
34,340.0,25.161062017397818,24.073131709502473,25.22315763504779,24.148866867797036,24.242997911669175,30.62080194623177,25.19432069702581,24.782563124177408,24.834098210501704,25.210171177773724,24.433662073183594
35,350.0,25.260218870544303,24.134737351220643,25.324429397071892,24.223217274825533,24.32957301002599,30.303434121522233,25.292779732242384,24.876674557823122,24.92197429409985,25.31105114892257,24.51468360993961
36,360.0,25.355600345800152,24.191931681122686,25.421975231013985,24.291735775337067,24.411198321428813,30.018049303109784,25.38758199848033,24.966555299521318,25.0058298916225,25.408188493717734,24.591140281931494
37,370.0,25.447659030019075,24.245150353135244,25.516248566101822,24.35490577251846,24.48840099101164,29.756892587532683,25.479171976066155,25.052683385035184,25.086111798460404,25.50203788815482,24.66351127195435
38,380.0,25.536794321601175,24.29477299355546,25.607649469760297,24.41320021054499,24.56164558717025,29.51839602979928,25.567940863971284,25.135479785756,25.163213893221663,25.59299897601153,24.732217893642474
39,390.0,25.623358574198203,24.341138227966763,25.69653151320707,24.46703012191007,24.63134235420626,29.302047622449756,25.654235510887503,25.215318876835642,25.237483812008758,25.681425925971347,24.797631851519657
40,400.0,25.707665747692523,24.384549434510163,25.783209637795945,24.51675745624346,24.697857917759904,29.103916570617432,25.738363678458402,25.2925311118452,25.309229520937688,25.76763323674102,24.860081738777644
41,410.0,25.789995226436634,24.4252746373215,25.86796350089186,24.562710789388824,24.76151626568342,28.92626697067634,25.820598475371355,25.36741255109058,25.378725303730352,25.851901665999588,24.91985959987634
42,420.0,25.870595933328495,24.46355227391281,25.95104333138805,24.60518857992243,24.822604947546182,28.76219297866274,25.901186050602067,25.44022743367343,25.4462154664161,25.93448143839417,24.977224743199727
43,430.0,25.94969309843183,24.499593601496514,26.03267514330519,24.64445330491898,24.881386582354086,28.61120154963796,25.98034711120877,25.51121092835434,25.5119186014197,26.015597493273994,25.032408679473427
44,440.0,26.02748741361967,24.533589040755892,26.113062130956667,24.68074614699603,24.938093217554517,28.47651508619861,26.058281218068043,25.58057729740617,25.576030387916546,26.095453896994854,25.08561912018329
45,450.0,26.104161709987043,24.565711993720743,26.192387140535125,24.714289432369743,24.992930962594734,28.35202891263396,26.1351663763436,25.648519202424662,25.63872762724976,26.174233498538744,25.137041292923648
46,460.0,26.179881445684526,24.596118272991554,26.270817350961558,24.745279048495725,25.046094277113927,28.23691716848652,26.211167166034866,25.71521025209083,25.700169399466006,26.25210236587234,25.18684235633735
47,470.0,26.254797555071367,24.624942761734648,26.348505108218777,24.77389532059658,25.097750815088798,28.13077740017805,26.28643300103665,25.780807966772052,25.76049967652496,26.329212734577943,25.23517285170814
48,480.0,26.329048084397385,24.652311518516935,26.425589005285076,24.8003080585603,25.14806094976236,28.03455915187983,26.361099231256038,25.84545823221034,25.819849599910643,26.405704078400344,25.28216856163221
49,490.0,26.402757796098637,24.67834235089489,26.50219617143612,24.82466931151411,25.197164683375714,27.946080298692102,26.43529066998271,25.909291556491137,25.878338542176042,26.48170297217459,25.32795249023381
50,500.0,26.476043312796666,24.70313433250036,26.578444876467355,24.84711588577651,25.24518564766764,27.863852357413993,26.50912345827875,25.972427634400027,25.936074416658663,26.55732677992217,25.372636489199103
51,510.0,26.549012485276798,24.726782333663206,26.654444070697174,24.867778768945012,25.292245322633455,27.78808999770432,26.582703958134267,26.034979825281628,25.99315623467093,26.63268532586977,25.41632185323489
52,520.0,26.62176352671836,24.749373702415767,26.73029438737106,24.886777925645394,25.338459698336077,27.717976860626965,26.656130105175492,26.0970487886384,26.049676836593882,26.707878131683344,25.45910097989585
53,530.0,26.694389736639618,24.770983346888343,26.806090480190512,24.904221584878353,25.383923806254625,27.65312275925917,26.72949748761707,26.15873013376987,26.10571922713395,26.78299836209683,25.501058440574603
54,540.0,26.76697826961816,24.791682625143576,26.881920682290506,24.92021235233088,25.428719327750635,27.59502708350109,26.802890427043152,26.220114082814053,26.161361111179794,26.858135461789402,25.542271270571433
55,550.0,26.8396075363259,24.811538579623576,26.9578675358857,24.934844428690994,25.472951419287828,27.540465874837086,26.87639098520468,26.281279654844763,26.216674222906445,26.933372539594703,25.58281106423768
56,560.0,26.912355611653616,24.830609587233134,27.034009977418126,24.948205170976262,25.516690329154237,27.489267332914572,26.95007576959579,26.342304905416405,26.27172488449702,27.00878566690006,25.62274152145194
57,570.0,26.985294897919967,24.848950492829346,27.110421895418707,24.960376662860494,25.56000746624578,27.442245235141772,27.02401797112632,26.403262756740105,26.32657645699007,27.08444930624176,25.662123355039352
58,580.0,27.05849181610662,24.866611271990465,27.187173637930833,24.971434943319306,25.60297873341201,27.39808299775729,27.09828813210019,26.464222427837846,26.381287111224697,27.16043415020826,25.701011859413267
59,590.0,27.132013052654298,24.883639787881627,27.26433357533719,24.981451021523984,25.645656138099934,27.357113156245436,27.17294955788886,26.525246005467995,26.435908760586333,27.236806817699925,25.73945773822016
60,600.0,27.205920726127502,24.900075964544236,27.34196462053529,24.99049078110879,25.68811376097895,27.319451643100294,27.24806862369488,26.586396080516696,26.49049381668856,27.31363122405505,25.77750825465765
61,610.0,27.280273328970747,24.915959653483988,27.420130477270796,24.998615632336776,25.7304042861999,27.284029228020678,27.323706322697564,26.64773018018989,26.54509159629734,27.390968126810833,25.815207022711036
62,620.0,27.355128836726035,24.931330728125825,27.498891836227614,25.00588533794502,25.772587335331618,27.251083806065168,27.399920324897003,26.70930359448482,26.599746107206023,27.46887897771607,25.85259513670924
63,630.0,27.430543179385303,24.94621989742895,27.57830581696065,25.012352974324386,25.814710209198118,27.220380631764677,27.476770337726006,26.771171279415405,26.654499855764577,27.547420516356475,25.88971019727908
64,640.0,27.506571053977318,24.960657672513765,27.658429470555816,25.01806766084819,25.85681588010892,27.19158698000614,27.55431216985402,26.83338436228086,26.70939487334105,27.626649605770204,25.926587786074077
65,650.0,27.583263525647602,24.97467642862632,27.739318806249784,25.023079477950514,25.898956313495585,27.165060561144703,27.632599930416045,26.895992516094843,26.76447136336244,27.706621699906062,25.963260792246622
66,660.0,27.660671848904247,24.98830356821655,27.821029957349737,25.02743355904589,25.94117997356504,27.14263101128096,27.71168898152302,26.959040148352546,26.819764374402535,27.787390057528796,25.999760114646634
67,670.0,27.738847951667985,25.00155636889533,27.90361448990496,25.03117101883664,25.98353557294717,27.119215325931492,27.79162998243561,27.022579767308894,26.875310862182367,27.869007444925906,26.03611493793605
68,680.0,27.817841034089216,25.014464192204436,27.987126936421912,25.03427136020147,26.026045486659825,27.097830570986137,27.87247732446173,27.08665641687363,26.931145646469783,27.951526185765637,26.07235280696583
69,690.0,27.89770021539707,25.0270521585727,28.07161997486181,25.036884114736697,26.068766787367434,27.07745464865923,27.95428435927857,27.151311768037196,26.987301575772957,28.03499855403385,26.108498625081165
70,700.0,27.97847306917214,25.03933449048355,28.157144926176834,25.039080861808895,26.111738425191245,27.05837334705465,28.03710235414102,27.216591819412862,27.043811808389048,28.119476606760358,26.14457709350787
71,710.0,28.060209678648814,25.051333704403,28.2437562527147,25.04072939908227,26.154985958744984,27.040596110165406,28.12098227346539,27.282540644856283,27.10070723037661,28.20501257086608,26.180611280375597
72,720.0,28.142957648764515,25.06306762317823,28.331504490557062,25.04193778281126,26.19855570904813,27.023881390269626,28.205976164110915,27.34920129402549,27.158017461862833,28.291656475674543,26.216622634982034
73,730.0,28.226764242430605,25.074554201393287,28.420442607309514,25.042735444925928,26.242489219610707,27.008230487351955,28.29213800037942,27.41661666488612,27.215773981273003,28.379459477213192,26.252632436014583
74,740.0,28.31167843165388,25.08580451020406,28.510624392025942,25.043145513968405,26.286812017940232,26.99356392531529,28.379518882727275,27.48482815187713,27.274006760641612,28.46847476676191,26.288659586212216
75,750.0,28.39774915809462,25.096831898962268,28.60210206122446,25.04319740034515,26.33156203000374,26.97982833264357,28.468172503690923,27.553879254957515,27.332741407176112,28.55875440563403,26.324722552050826
76,760.0,28.48502506676723,25.107659927483475,28.694929880347118,25.042915374175344,26.3767835378491,26.96693880533178,28.55815308120725,27.623813210570574,27.39200826380254,28.65035145941578,26.360839900212728
77,770.0,28.57355509812685,25.1182956084456,28.78916267034406,25.042324068745536,26.422506111175696,26.95486319728085,28.649513622463456,27.69467188845852,27.45183703059962,28.743318176668417,26.397028847354377
78,780.0,28.66338999383319,25.128748770995532,28.884855723804588,25.04144213332518,26.46876031809499,26.944596802922952,28.742310285507894,27.76650058263556,27.512253371178588,28.837708176631104,26.433305500832628
79,790.0,28.75457950372278,25.139035355157368,28.982065043774135,25.040291240463233,26.515586803027148,26.934562516256932,28.836599561124824,27.83934084901802,27.57328378848972,28.933578557084356,26.46968485557468
80,800.0,28.847175292739983,25.149167237262716,29.08084737957785,25.03888956100293,26.563018745744753,26.924586990774326,28.93243773796537,27.91323359217722,27.634957955151542,29.030984423333727,26.506182385626463
81,810.0,28.94123018210604,25.159152137829487,29.181262241557995,25.037252681545276,26.611089037082774,26.91480443691694,29.02988487974832,27.988228301206096,27.697302920696266,29.12998240380375,26.54281378872313
82,820.0,29.03679658044998,25.16900194823623,29.28336976840368,25.03540425317171,26.65983340678604,26.905937394646344,29.12900003555447,28.064370793988164,27.760343994250395,29.23063136473472,26.57959231164769
83,830.0,29.133929553271393,25.178720990101244,29.387229782757522,25.033354429194898,26.709286074200556,26.897952428435925,29.229844354424348,28.1417023561686,27.824111411764786,29.3329910481794,26.616531583840956
84,840.0,29.2326851385628,25.18831976659947,29.49290483609684,25.031121092237818,26.759492297616095,26.891650113957432,29.332481204681454,28.220270230324463,27.888631424312074,29.437121666892995,26.653645434274647
85,850.0,29.33311916892322,25.197816803874716,29.600460219809136,25.028722541482733,26.810480629457675,26.884665002306008,29.436975449843594,28.30012535464248,27.95393015039113,29.543086366983566,26.690945952615465
86,860.0,29.43529014101236,25.207207303440313,29.70996223596401,25.026159331517214,26.862276248988678,26.878078817202226,29.543393284202672,28.38131724521213,28.020037516186974,29.65094935620309,26.728446033104984
87,870.0,29.53925801886428,25.216505841254904,29.821477246936784,25.02345248293934,26.914936234539557,26.871645391205515,29.651802238407015,28.46389164069319,28.086981111429264,29.760776573251107,26.7661583378482
88,880.0,29.64508481050239,25.2257167434899,29.935076140400604,25.02062096569199,26.96849282619375,26.865157579500977,29.76227467257002,28.547900663383494,28.1547886974413,29.872637198397353,26.804094930073582
89,890.0,29.752832438511096,25.234843815367302,30.050831240657633,25.017665032604153,27.022976975305475,26.859307946144323,29.874881865490295,28.63340009204589,28.22348804268351,29.986600129874667,26.842267321957898
90,900.0,29.862566986481955,25.24390161608737,30.168816719033845,25.014602541470314,27.078444542573653,26.85377944680575,29.989698743975005,28.720440517784034,28.29311031106231,30.102736922201196,26.880686283840273
91,910.0,29.974355463076602,25.252894718644505,30.28910856523288,25.01174177529215,27.134919936647137,26.84835626693159,30.106805413135394,28.8090780458206,28.36368455289581,30.221124015468774,26.919364020999407
92,920.0,30.088265649274362,25.261828100728952,30.411786308302798,25.00864252732291,27.192446310301968,26.843699136428558,30.22627922496396,28.89937128149668,28.43523944573222,30.34183823114008,26.95831155957497
93,930.0,30.204370589146613,25.27070702400885,30.536933786859294,25.00516428451994,27.251066235094786,26.84038602145485,30.348203404949512,28.991378006066444,28.50780730457981,30.46495700360219,26.997540389782323
94,940.0,30.322743087297166,25.27953409642862,30.664633589517212,25.00181149884555,27.310835343266294,26.836196929574523,30.472667019953477,29.08515879338702,28.581417765913603,30.590563293082894,27.037061205534396
95,950.0,30.443458367230104,25.28831580707936,30.79497375929647,24.99807083278423,27.37179051818432,26.834205562835866,30.599757890760305,29.18077665042606,28.656102003734343,30.718744099148886,27.076883786278493
96,960.0,30.566596157962234,25.297064768456167,30.928046397712706,24.99450714415724,27.433968246070737,26.830559349611196,30.729565788785255,29.278296882993565,28.731893967873898,30.849589653206678,27.11702011172592
97,970.0,30.69223800663933,25.305777796206925,31.06394765298908,24.991243588363336,27.497429282609993,26.826458573604924,30.86219241449959,29.37778728733042,28.808826478651433,30.98318634281669,27.157480624719874
98,980.0,30.82046812953788,25.314463884074943,31.202772624823567,24.98767020463531,27.56221648247979,26.822595408753674,30.99773564722885,29.479315520439826,28.88693121114033,31.119631321664208,27.198275445911968
99,990.0,30.95137384762153,25.32313012896874,31.34462334769193,24.984062496563837,27.628379717372606,26.819309997425275,31.136295762084288,29.582953905516487,28.96624536594417,31.259024769301455,27.239414873160648
100,1000.0,,,,,,,,,,,
