,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
72,720.0,24.820849172805413,24.78477495557032,24.824400223184316,24.800765397445105
73,730.0,24.82417213037043,24.78905055897364,24.82762124381102,24.80461648452447
74,740.0,24.827361918998808,24.793155587061634,24.83071317308119,24.80831356936092
75,750.0,24.830425552506476,24.797098974276818,24.833682810557466,24.81186474167275
76,760.0,24.83336958950575,24.800889078921315,24.83653651443768,24.815277567731123
77,770.0,24.836200168296106,24.80453372707633,24.839280235432497,24.818559130420425
78,780.0,24.83892303877615,24.808040252673386,24.841919547696488,24.821716065772545
79,790.0,24.841543591543793,24.811415534100046,24.84445967702566,24.824754596322727
80,800.0,24.844066884464837,24.814666027668974,24.846905526626195,24.82768056160398
81,810.0,24.846497666986927,24.81779779826198,24.849261700710404,24.83049944605016
82,820.0,24.848840402422145,24.8208165474149,24.851532526079712,24.83321640456021
83,830.0,24.851099288382887,24.823727639080943,24.853722071934918,24.8358362859455
84,840.0,24.853278275485582,24.82653612329178,24.855834168035603,24.838363654452355
85,850.0,24.855381084613803,24.829246757914326,24.85787242140408,24.840802809545362
86,860.0,24.85741122270617,24.83186402866324,24.859840231675694,24.843157804106813
87,870.0,24.859371997396075,24.834392167542468,24.861740805226056,24.845432461189272
88,880.0,24.861266530374422,24.83683516984416,24.863577168211066,24.84763038946489
89,890.0,24.86309776983464,24.839196809834583,24.865352178563796,24.84975499747275
90,900.0,24.864868501874426,24.841480655243863,24.867068537084755,24.85180950677581
91,910.0,24.86658136108848,24.84369008066325,24.868728797696672,24.85379696412228
92,920.0,24.868238840329703,24.845828279935542,24.87033537691229,24.855720252693168
93,930.0,24.869843299755374,24.847898277635935,24.8718905626073,24.85758210251718
94,940.0,24.87139697521026,24.849902939706947,24.873396522147576,24.859385100118917
95,950.0,24.872901986002486,24.851844983323208,24.874855309912874,24.861131697470267
96,960.0,24.874360342087783,24.853726986054756,24.876268874297903,24.862824220290307
97,970.0,24.87577395079762,24.855551394370647,24.877639064198174,24.864464875762515
98,980.0,24.877144623051954,24.857320531554276,24.878967635035707,24.866055759702142
99,990.0,24.87847407913546,24.859036605057334,24.88025625438201,24.86759886322793
100,1000.0,24.87976395406224,24.860701713357813,24.88150650716288,24.869096078967324
