,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
84,840.0,12.484874229327932,12.56759686219308,12.518397713143765,18.985123881293074,13.585971615535502,679.2559703974839,24.592013634109787,12.664513963497932,12.827400306890826,12.509686623356584,14.176836569447707
85,850.0,12.495607694967964,12.570514764675366,12.529543357922712,18.989709102321328,13.594228400324619,679.3163371776435,24.614155747628498,12.674323396337185,12.836480635235892,12.520740104409326,14.184686291780821
86,860.0,12.506433829468108,12.573445215263806,12.540788418038314,18.99425176599137,13.602553070868332,679.3750544560759,24.63649810707402,12.684217370823614,12.845624093207368,12.531891425521353,14.192575470356449
87,870.0,12.517354218273924,12.576388275189625,12.55213465917461,18.99875222708834,13.610946900265994,679.4320139385843,24.659044320237566,12.694197307359708,12.854831535896256,12.543142306785443,14.200504439187428
88,880.0,12.528370494470419,12.579344222529006,12.563583886706153,19.003210500727075,13.619411423105086,679.4876236029976,24.681798108534704,12.704264647712739,12.864103831522531,12.55449452022279,14.208473540108782
89,890.0,12.539484333395443,12.582313073668946,12.575137970183787,19.00762670794379,13.627947952618014,679.5417935977513,24.70476330408923,12.714420894882975,12.87344187167225,12.565949887729928,14.216483121810805
90,900.0,12.55069745225747,12.585295060522888,12.586798818572575,19.01200136368434,13.63655805511479,679.5945844891662,24.727943828075677,12.724667587483358,12.882846560202898,12.577510275452028,14.224533538367075
91,910.0,12.562011623916245,12.588290329858944,12.598568406371273,19.016334313057722,13.645243261186353,679.6460495641691,24.75134373159713,12.735006291904847,12.892318841830559,12.589177604937328,14.23262514674585
92,920.0,12.573428661104153,12.59129908704791,12.61044874832198,19.02061546245594,13.654005112774223,679.6963213616638,24.77496718584968,12.745438634201939,12.901859660177076,12.600953856609578,14.240758322121463
93,930.0,12.58495042948616,12.594321463833827,12.622441932674745,19.02486191715291,13.662845255806037,679.745169096816,24.798818450633703,12.755966274913934,12.911469996339102,12.612841060394288,14.248933434623856
94,940.0,12.596578851189859,12.59735765925489,12.634550098331303,19.02906702484479,13.671765338531674,679.7928043658931,24.822901941700064,12.766590923467755,12.921150847968303,12.624841300311497,14.25715087732323
95,950.0,12.608315893170044,12.600407762404819,12.646775444031288,19.033231315201874,13.680767201880194,679.8392741151005,24.847222196076373,12.777314331458317,12.93090323397378,12.636956725761195,14.265411033190034
96,960.0,12.620163582240759,12.603471992630078,12.659120233737143,19.037364956526453,13.689852548338013,679.8844452448369,24.871783876719263,12.788138304548703,12.940728196019084,12.649189548721301,14.273714302419203
97,970.0,12.63212400167267,12.606550552337792,12.671586798978545,19.041450352214973,13.69902326982221,679.9286995422584,24.896591765867996,12.799064694459403,12.950626809026138,12.66154205096943,14.282061092154866
98,980.0,12.644199294268555,12.609643540664587,12.684177543455196,19.04549590574449,13.708281283144284,679.9719372753715,24.92165085206408,12.810095411296862,12.960600162292334,12.67401655207155,14.290451815974375
99,990.0,12.65639166220548,12.612751223899501,12.696894924358771,19.049501892193142,13.71762856456487,680.0143105882114,24.94696618871214,12.82123240239344,12.970649370317252,12.686615476369552,14.29888689272409
100,1000.0,,,,,,,,,,,
