,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
10,100.0,10.778507919078976,13.381321922304721,10.53666379621437,17.80224065376592,10.810563716624818,7.945880716401445,11.164811298516861,11.273607822148875,11.48754224539091,10.509895464935232,10.493899621749929
11,110.0,12.382432212565412,15.030668330465666,12.13917897653481,19.329772519969758,12.309452227260765,8.42528785607428,12.784398005405325,12.85127702779296,13.102646306497267,12.11117703036837,12.052342360895418
12,120.0,13.936960307810761,16.613196864140214,13.693043166113135,20.805648594944675,13.771814834308282,8.894070608960947,14.351672338075053,14.379870699438772,14.663736374158542,13.664065217207748,13.566776131839404
13,130.0,15.436441198292242,18.129198089694697,15.192300916456446,22.229388998007664,15.19113562248658,9.35031096989037,15.861617779964655,15.854893323790142,16.166839873652098,15.162542039581693,15.031228555808777
14,140.0,16.87876476025014,19.5805108565765,16.634658493843453,23.60127770037381,16.563989363439006,9.792877212889776,17.312607835363693,17.27473665701624,17.61092279250471,16.604267547811283,16.443071368388406
15,150.0,18.264010501834917,20.96983258064748,18.020084242704783,24.922280067906467,17.889055947378687,10.221220614366626,18.70509156064877,18.639621943753493,18.996754743025203,17.989175963214883,17.80181767975171
16,160.0,19.593571514350433,22.300292457994505,19.349903783053158,26.193880399757276,19.166409812427382,10.635207442211204,20.040745968532562,19.95089489016164,20.32617247440529,19.318567576703483,19.108317309697156
17,170.0,20.8695919202481,23.575187630885146,20.626220319831916,27.417917076923104,20.39702138289918,11.034989299564547,21.321934856408085,21.210560499418065,21.6016061297446,20.594526631630302,20.364224315380564
18,180.0,22.09460858728933,24.797821772800678,21.851546065679468,28.596443410624474,21.58241346822255,11.420906993250263,22.551366392016018,22.420978999658686,22.825777293698017,21.819551003557905,21.571647676709038
19,190.0,23.271325202664134,25.971408654004062,23.028570077393407,29.731620237170848,22.724427627171565,11.793421086777142,23.73187892942666,23.584669207146913,24.00150888887116,22.99631879402004,22.732924187605004
20,200.0,24.402471914661255,27.099017121737113,24.16001407967599,30.825637571428413,23.825067244201026,12.153062673586838,24.86630935002767,24.70418324255982,25.13160772202717,24.127543267524132,23.85047252428443
21,210.0,25.490720216873793,28.18354245921415,25.24854499050897,31.88065995017195,24.886393571994674,12.50039904004286,25.95741441942326,25.78202849242613,26.218794115445007,25.215884740828187,24.926701097618697
22,220.0,26.53863342644315,29.227694436268287,26.29672392985851,32.89878995254823,25.910458100874607,12.836010099289862,27.007826109975444,26.820620751222464,27.265661951237824,26.26389913178632,25.96395146031736
23,230.0,27.548640004412047,30.233995771115858,27.30697861830347,33.88204515377995,26.89925971587058,13.160472524293189,28.02002857143665,27.822257845834017,28.274658242851007,27.27401002255373,26.96446514453589
24,240.0,28.523021423949107,31.204786919110944,28.28159066439279,34.832344743320384,27.854718683485743,13.474349336216282,28.996348769739797,28.789106615482414,29.248075116264822,28.248495699929926,27.930365859634588
25,250.0,29.46390918156949,32.142234533538804,29.2226922089825,35.7515029421984,28.778661995384454,13.778183329416327,29.93895561675748,29.72319849738818,30.188049543626875,29.18948561602919,28.863651672166704
26,260.0,30.37328742648658,33.04834187987255,30.13226832319697,36.64122709980942,29.672816310829987,14.072493174319467,30.84986423179211,30.626430553315508,31.09656778345562,30.09896264833086,29.76619358147545
27,270.0,31.252998911931346,33.924960101165254,31.01216281454043,37.50311893061717,30.538805919615108,14.357771372905896,31.73094315948177,31.500569831234177,31.975472540562702,30.978768801297104,30.63973809935914
28,280.0,32.104752777954225,34.77379963878095,31.86408591971886,38.33867778837049,31.37815395904106,14.634483481120734,32.583923142665604,32.347259665769776,32.826471556963924,31.83061281928723,31.485912242018557
29,290.0,32.93013320570051,35.59644138092386,32.68962290433647,39.149305197910145,32.1922856773049,14.903068183829847,33.41040655592425,33.16802699739282,33.651146806209745,32.65607872459568,32.3062298791969
30,300.0,33.730608332827856,36.394347287902775,33.49024294641715,39.936310099326484,32.98253292070661,15.16393793006079,34.211876938485815,33.96429011043849,34.4509637685468,33.45663465303599,33.10209874645528
31,310.0,34.50753905048197,37.16887035859344,34.26730791600782,40.700914428459335,33.750139287987544,15.417479923208264,34.989708283662466,34.7373664054014,35.22728046587106,34.23364159594679,33.874827669696046
32,320.0,35.26218745427272,37.9212638772962,35.022080818007446,41.44425877873849,34.49626557839404,15.664057322739916,35.74517388503312,35.48847996556162,35.98135606823488,34.98836181333275,34.625633714865565
33,330.0,35.99572482148274,38.652689927809355,35.75573376693058,42.16740797540626,35.22199528686631,15.904010557906325,36.479454632648526,36.21876877488444,36.714358970649265,35.72196678501005,35.35564908595265
34,340.0,36.70923905154995,39.364227191015125,36.46935542852722,42.87135645386906,35.92833998715321,16.137658685201295,37.193646712537735,36.92929150858336,37.42737429532517,36.43554463328289,36.06592766821169
35,350.0,37.40374154868597,40.05687805972846,37.1639579055101,43.5570333765088,36.61624450360363,16.365300743488252,37.88876870072194,37.62103386026925,38.12141081042752,37.130106993454504,36.75745116265059
36,360.0,38.08017355155293,40.731575114127665,37.840483071526826,44.2253074517303,37.286591813710515,16.58721707640712,38.56576806637043,38.29491439715961,38.79740727875638,37.80659533539026,37.43113479013137
37,370.0,38.73941193091405,41.389187005416865,38.499808373576926,44.87699143942524,37.94020765126095,16.803670602743075,39.22552711250503,38.951789952326905,39.45623826298999,38.4658867558681,38.087832564287304
38,380.0,39.38227448520691,42.030523796407515,39.14275213248166,45.51284634048619,38.577864798825146,17.01490802322078,39.86886839008056,39.59246057357187,40.098719421386285,39.108799270751916,38.728342145570345
39,390.0,40.00952476850179,42.6563418067544,39.7700783756805,46.13358527717755,39.20028707063437,17.22116095760089,40.49655962460871,40.217674054588386,40.725612331169756,39.73609664096933,39.35340929658476
40,400.0,40.621876487106526,43.26734800823065,40.382501238407684,46.739877076689375,39.8081529948404,17.422647009682862,41.109318195228695,40.828130077044044,41.33762887766308,40.34849276801463,39.963731963181075
41,410.0,41.21999750081804,43.864204012597384,40.98068896921806,47.332349573721295,40.40209920897655,17.619570760351248,41.707815205183415,41.42448399320935,41.93543524644426,40.94665569478664,40.55996400776022
42,420.0,41.804513463564106,44.44752969130657,41.565267574573646,47.91159264962748,40.982723585281796,17.812124690468853,42.29267918080694,42.00735027846269,42.5196555541168,41.53121124620471,41.142718621662425
43,430.0,42.37601113621576,45.01790646299056,42.13682413526914,48.478161026439864,41.55058810379732,18.000490036490866,42.86449943371518,42.57730568188117,43.09087515105528,42.10274634233195,41.71257144297662
44,440.0,42.9350414021314,45.57588028142062,42.69590982520381,49.03257683401381,42.106221491527364,18.184837582303928,43.423829118256776,43.13489210158834,43.649643627005425,42.66181201436728,42.27006340496074
45,450.0,43.48212201347291,46.12196435350526,43.24304266067735,49.57533196801472,42.650121645669465,18.365328391138178,43.97118801355441,43.68061920970507,44.19647754786187,43.20892615154589,42.81570333876529
46,460.0,44.017740094024354,46.656641614033084,43.778710005837205,50.1068902557526,43.182757858311184,18.54211448152158,44.50706505687902,44.214966849842575,44.73186294945724,43.74457600459989,43.349970352505096
47,470.0,44.54235442187053,47.18036698111602,44.30337085773682,50.62768944574089,43.70457285899629,18.715339451243977,45.03192065252265,44.73838722818842,45.256257611790375,44.26922046907772,43.87331600700295
48,480.0,45.05639751307397,47.693569413931414,44.8174579321408,51.13814303596221,44.21598469055288,18.885139053182474,45.54618877802097,45.2513069173732,45.77009313487659,44.78329216969157,44.38616630683315
49,490.0,45.56027752547419,48.196653792081236,45.32137956923209,51.638641954577395,44.717388432514724,19.051641726691056,46.050278907423284,45.754128690569274,46.273776835335696,45.28719936475681,44.88892352365131
50,500.0,46.054379999827404,48.690002633900605,45.81552147644324,52.12955610586262,45.20915778531107,19.214969088037783,46.54457776927418,46.247233201643375,46.76769348092813,45.78132768794122,45.38196786727563
51,510.0,46.539069453807976,49.17397766927034,46.30024832400785,52.61123579299016,45.69164652735448,19.375236383176862,47.02945095523975,46.7309805256704,47.252206878505945,46.2660417428557,45.86565901852335
52,520.0,47.014690842795915,49.648921280847055,46.77590520709297,53.08401302840069,46.165189856120826,19.532552905897017,47.50524439363037,47.20571157272732,47.72766132930516,46.74168656439053,46.34033753649398
53,530.0,47.48157090003222,50.11515782619474,47.24281898715975,53.54820274150246,46.630105623403075,19.687022384181656,47.97228570063964,47.671749386660686,48.19438296407675,47.208588959366466,46.8063261517822
54,540.0,47.940019367345094,50.57299485201438,47.70129952382198,54.00410389256838,47.08669547388021,19.838743337383235,48.43088542081617,48.12940033933076,48.652680969281505,47.66705873775256,47.263930955985984
55,550.0,48.39033012665208,51.02272421051639,48.15164080730173,54.452000500962946,47.53524589550747,19.987809406614883,48.881338167074006,48.578955229848646,49.10284871446223,48.1173898446026,47.71344249687157
56,560.0,48.83278224132271,51.464623086939326,48.59412200066321,54.89216259506693,47.976029189307035,20.134309660564906,49.32392366953524,49.02069029735914,49.54516478984902,48.55986140181178,48.15513678766452
57,570.0,49.26764091558199,51.89895494633911,49.02900840002101,55.324847090553966,48.409304365490826,20.278328878752074,49.75890774154223,49.45486815511349,49.97989396237112,48.99473866789321,48.58927623810503
58,580.0,49.69515837935194,52.325970406905725,49.4565523200755,55.7502986031445,48.83531797229709,20.41994781407057,50.186543170322686,49.88173865278778,50.40728805742582,49.422273923171545,49.01611051415771
59,590.0,50.11557470517759,52.74590804638169,49.87699391169254,56.16875020135854,49.25430486316333,20.559243436316596,50.60707053906486,50.30153967336351,50.82758677301088,49.84270728701213,49.435877332626276
60,600.0,50.529118563239244,53.158995147480766,50.290561917468345,56.580424104277085,49.66648890751328,20.696289158241438,51.02071898649495,50.7144978702425,51.24101843219167,50.256267473116154,49.84880319630571
61,610.0,50.93600791981783,53.56544838762674,50.69747437071453,56.98553232889976,50.0720836498258,20.831155045543618,51.42770690940829,51.12082934975601,51.64780067927935,50.663172488257075,50.25510407477039
62,620.0,51.33645068413952,53.965474477820315,51.09793924277772,57.384277291222,50.47129292133195,20.963908012088503,51.82824261311507,51.520740303707925,52.048141124583836,51.06363027935661,50.65498603541925
63,630.0,51.73064530797466,54.35927075499139,51.49215504304819,57.77685236486952,50.86431140817901,21.09461200153397,52.22252491427244,51.91442759617426,52.44223794211907,51.4578393333123,51.04864582895975
64,640.0,52.11878134201505,54.747025731715,51.8803113757297,58.1634424006498,51.251325179657904,21.223328156439408,52.610743700120125,52.302079308371916,52.8302804242507,51.84598923356393,51.436271433123025
65,650.0,52.50103995259341,55.12891960691338,52.26258945688305,58.544224210236244,51.63251217968918,21.35011497584027,52.99308044778435,52.6838752450608,53.21244949685602,52.22826117700252,51.81804255804686
66,660.0,52.87759440207508,55.50512474069972,52.63916259513808,58.9193670167538,52.00804268452979,21.475028462186284,53.36970870697338,53.05998740561716,53.58891819828575,52.60482845453959,52.194131116457434
67,670.0,53.24861049584694,55.87580609633039,53.01019663897746,59.289032874945,52.37807972935778,21.598122258468532,53.74079454903309,53.43058042264766,53.95985212504915,52.97585689822744,52.5647016614813
68,680.0,53.61424699862729,56.24112165189278,53.37585039327588,59.65337706322519,52.74277950620437,21.7194477762836,54.10649698511673,53.79581197071558,54.325409846942215,53.34150529773346,52.92991179467884
69,690.0,53.97465602252736,56.601222784158736,53.73627600762114,60.01254844986102,53.10229173540044,21.839054315524496,54.466968355929495,54.15583314756254,54.68574329402827,53.70192578851275,53.289912546637616
70,700.0,54.32998338910519,56.95625462677166,54.09161933856553,60.36668983519921,53.456760012662876,21.95698917632982,54.82235469529548,54.51078882998089,55.04099811771758,54.057264214004014,53.6448487322875
71,710.0,54.68036896748849,57.30635640480514,54.44202028792839,60.715938271752265,53.80632213362456,22.073297763867078,55.17279606961493,54.8608180062707,55.39131402794417,54.4076604638189,53.99485928286887
72,720.0,55.02594699027833,57.651661747481285,54.78761311890914,61.06042536387416,54.1511103974466,22.188023686480065,55.51842689505908,55.20605408710981,55.7368251083116,54.75324878979887,54.34007755635835
73,730.0,55.36684634913466,57.99229898071356,55.1285267518111,61.40027754844154,54.49125189124166,22.301208847688585,55.85937623421454,55.546625196450364,56.07766011086099,55.09415810164726,54.68063162796629
74,740.0,55.703190871379206,58.32839140103147,55.46488504078386,61.73561635801047,54.82686875654186,22.412893532480382,56.19576807374196,55.882654443936765,56.413942732019265,55.430512243645495,55.0166445622116
75,750.0,56.03509957917333,58.66005753222999,55.79680703315523,62.06655866769808,55.15807843925536,22.523116488313917,56.527721584453424,56.2142601802352,56.74579187113113,55.762430253894365,55.348234667923165
76,760.0,56.362686932492764,58.9874113660438,56.124407212517205,62.39321692693529,55.48499392421953,22.631915001203073,56.85535136513204,56.541556236498664,57.073321872851984,56.09002660736033,55.675515737427745
77,770.0,56.68606305710548,59.310562587992145,56.447795726810824,62.715699377213426,55.807723955537895,22.739324967228708,57.17876767126712,56.8646521491502,57.39664275458271,56.41341144392233,55.99859727107141
78,780.0,57.00533395860421,59.6296167894924,56.767078602485874,63.03411025680036,56.12637324361733,22.845380959803038,57.498076629797005,57.18365337101001,57.71586042004147,56.7326907824815,56.31758468811466
79,790.0,57.320601723588254,59.944675667196,57.082357945735346,63.34854999329368,56.44104265993271,22.950116292976162,57.81338044088776,57.498661469760684,58.031076859942196,57.04796672215354,56.63257952499259
80,800.0,57.63196470874012,60.25583721045126,57.39373213170574,63.65911538492729,56.75182942028741,23.053563081054644,58.124777567636976,57.809774314618764,58.342390340708086,57.359337631442735,56.94367962179452
81,810.0,57.93951771882261,60.56319587774342,57.70129598254188,63.96589977132797,57.058827257421825,23.155752294787387,58.43236291455884,58.11708625205197,58.649895582047755,57.6668983262711,57.250979297811185
82,820.0,58.24335217422805,60.86684276285095,58.00514093502529,64.26899319449939,57.3621265836552,23.256713814345876,58.736227995650964,58.42068827128837,58.953683924172296,57.970740237562886,57.55456951688571
83,830.0,58.543556268887336,61.1668657514225,58.305355198533114,64.56848255064727,57.66181464429562,23.356476479312413,59.0364610927141,58.72066816030295,59.25384348536038,58.270951569199575,57.85453804326444
84,840.0,58.84021511911501,61.46334966865421,58.602023903976374,64.86445173344775,57.95797566232127,23.455068135874047,59.333147404637714,59.0171106529534,59.550459310522186,58.567617446911186,58.15096958859858
85,850.0,59.13341090407795,61.75637641860187,58.89522924430037,65.15698176940103,58.250690975050446,23.55251568140797,59.62636918822542,59.310097567812804,59.843613511369774,58.860820058766016,58.443945950667356
86,860.0,59.42322299837754,62.04602511576426,59.18505060712565,65.44615094566278,58.54003916322005,23.648845106621618,59.91620589112085,59.59970793929766,60.13338539875883,59.15063878780226,58.733546144389614
87,870.0,59.70972809732253,62.332372209357715,59.471564700060746,65.73203493095372,58.82609617297636,23.744081535407314,60.20273427739337,59.88601814154728,60.419851607696906,59.43715033729964,59.019846525613914
88,880.0,59.99300033527783,62.615491600837046,59.754845669147386,66.01470688991766,59.10893543131737,23.838249262558143,60.486028546211855,60.169102005561584,60.70308621551977,59.720428849206094,59.30292090816673
89,890.0,60.27311139769701,62.89545475503446,60.03496521085515,66.29423759136347,59.3886279553095,23.931371789476806,60.766160444090275,60.44903093000972,60.98316085365717,60.000546016143765,59.582840674577646
90,900.0,60.55013062704189,63.17233080535526,60.31199267809985,66.57069551080454,59.66524245546827,24.023471858002786,61.043199371097856,60.72587398611596,61.26014481340399,60.277571187375614,59.8596748808908
91,910.0,60.82412512312539,63.44618665341365,60.58599518059981,66.84414692760171,59.938845433777246,24.11457148247755,61.31721248142051,60.99969801699932,61.53410514608053,60.55157146918851,60.13349035593759
92,920.0,61.095159838171575,63.7170870634081,60.8570376799841,67.1146560170588,60.20950127654848,24.20469198014936,61.58826477863039,61.270567731807695,61.80510675792063,60.82261181994312,60.40435179540798
93,930.0,61.36329766692971,63.985094751633376,61.12518307991306,67.38228493780456,60.477272342510254,24.29385400002714,61.85641920599136,61.53854579496783,62.07321250003126,61.090755140221255,60.672321851043236
94,940.0,61.628599532124795,64.25027047135293,61.39049231157927,67.64709391472184,60.742219046399185,24.382077550265468,62.121736732096124,61.80369291085617,62.33848325371,61.35606235829276,60.93746121525204
95,950.0,61.89112446555517,64.51267309337145,61.653024414827385,67.90914131768147,61.004399938321264,24.469382024181122,62.3842764321358,62.06606790415663,62.60097801140693,61.61859251123665,61.19982870142343
96,960.0,62.15092968509391,64.77235968253348,61.91283661517386,68.16848373635581,61.26387177912979,24.55578622496907,62.64409556505096,62.325727796176,62.86075395360434,61.878402821945976,61.45948132019081
97,970.0,62.408070667830486,65.02938557039428,62.16998439698148,68.42517605130972,61.52068961208458,24.641308389203605,62.90124964681658,62.58272787734598,63.11786652183455,62.13554877229466,61.716474351902164
98,980.0,62.66260121958293,65.28380442430634,62.424521572986166,68.67927150164948,61.77490683094914,24.72596620919164,63.155792520094,62.83712177614518,63.37236948809795,62.39008417264823,61.97086141549364
99,990.0,62.91457354098697,65.5356683131126,62.67650035041155,68.9308217493248,62.02657524480138,24.809776854241743,63.407776420446176,63.08896152464935,63.624315020847135,62.64206122799654,62.22269453400836
100,1000.0,63.1640382903927,65.78502776964217,62.92597139387887,69.17987694039185,62.27574513971611,24.89275699091581,63.657252039337834,63.338297620890245,63.873753747786374,62.89153060081578,62.472024196929574
