calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5dea46b6-6b21-4f64-9f32-c1bad161d9f3,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt3,D0_3--BiF3,D0_3--BiF3,6.0875626179220275,6.0875626179220275,6.0875626179220275,90.0,90.0,90.0,1e-06,negative,-122.035,401.322,401.322,0.000,0.000,-0.000,401.322,-122.035,401.322,0.000,0.000,-0.000,401.322,401.322,-122.035,-0.000,0.000,-0.000,0.002,-0.001,-0.000,106.513,0.000,-0.000,-0.001,0.002,-0.000,0.000,106.513,-0.000,-0.001,-0.000,0.002,0.000,0.000,106.513
5dea46b6-6b21-4f64-9f32-c1bad161d9f3,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt3,D0_3--BiF3,D0_3--BiF3,6.0875626179220275,6.0875626179220275,6.0875626179220275,90.0,90.0,90.0,1e-06,positive,-122.038,401.320,401.320,-0.000,-0.000,0.000,401.320,-122.038,401.320,-0.000,0.000,0.000,401.320,401.320,-122.038,-0.000,-0.000,0.000,-0.002,0.001,0.000,106.513,-0.000,0.000,0.001,-0.002,0.000,-0.000,106.513,0.000,0.001,0.000,-0.002,-0.000,-0.000,106.513
2db99bc2-3cef-4c62-897b-9fec854097aa,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt3,L1_2--AuCu3,L1_2--AuCu3,3.859713845027375,3.859713845027375,3.859713845027375,90.0,90.0,90.0,1e-08,negative,296.994,211.870,211.870,0.000,0.000,0.000,211.870,296.994,211.870,0.000,0.000,0.000,211.870,211.870,296.994,0.000,0.000,0.000,0.000,0.000,0.000,70.962,0.000,0.000,0.000,0.000,0.000,0.000,70.962,0.000,0.000,0.000,0.000,0.000,0.000,70.962
2db99bc2-3cef-4c62-897b-9fec854097aa,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt3,L1_2--AuCu3,L1_2--AuCu3,3.859713845027375,3.859713845027375,3.859713845027375,90.0,90.0,90.0,1e-08,positive,296.994,211.870,211.870,-0.000,0.000,0.000,211.870,296.994,211.870,0.000,-0.000,-0.000,211.870,211.870,296.994,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.962,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.962,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.962
00499b6b-6089-4978-bba5-04dd777214dd,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt3,L1_2--AuCu3,L1_2--AuCu3,3.859713845027375,3.859713845027375,3.859713845027375,90.0,90.0,90.0,1e-07,negative,296.995,211.870,211.870,0.000,0.000,0.000,211.870,296.995,211.870,0.000,0.000,0.000,211.870,211.870,296.995,0.000,0.000,0.000,0.000,0.000,0.000,70.962,-0.000,0.000,0.000,0.000,0.000,-0.000,70.962,0.000,0.000,0.000,0.000,0.000,0.000,70.962
00499b6b-6089-4978-bba5-04dd777214dd,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt3,L1_2--AuCu3,L1_2--AuCu3,3.859713845027375,3.859713845027375,3.859713845027375,90.0,90.0,90.0,1e-07,positive,296.994,211.870,211.870,-0.000,-0.000,-0.000,211.870,296.994,211.870,-0.000,-0.000,-0.000,211.870,211.870,296.994,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.962,0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.962,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.962
bf0fabf5-6563-4929-b9d3-99a9613c3ca6,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt3,L1_2--AuCu3,L1_2--AuCu3,3.859713845027375,3.859713845027375,3.859713845027375,90.0,90.0,90.0,1e-06,negative,296.995,211.870,211.870,0.000,0.000,0.000,211.870,296.995,211.870,0.000,0.000,0.000,211.870,211.870,296.995,0.000,0.000,0.000,0.000,0.000,0.000,70.962,0.000,0.000,0.000,0.000,0.000,0.000,70.962,0.000,0.000,0.000,0.000,0.000,0.000,70.962
bf0fabf5-6563-4929-b9d3-99a9613c3ca6,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt3,L1_2--AuCu3,L1_2--AuCu3,3.859713845027375,3.859713845027375,3.859713845027375,90.0,90.0,90.0,1e-06,positive,296.994,211.869,211.869,-0.000,-0.000,-0.000,211.869,296.994,211.869,-0.000,-0.000,-0.000,211.869,211.869,296.994,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.962,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.962,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.962
e1b1a59d-c572-4c4e-85de-3860957f5394,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt3,mp-1213433,mp-1213433,4.880854010676233,8.475497179331608,28.234737230000004,90.0,90.0,90.0,1e-08,negative,48.750,9.890,0.000,0.000,0.000,0.000,9.890,23.113,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,8.939
e1b1a59d-c572-4c4e-85de-3860957f5394,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt3,mp-1213433,mp-1213433,4.880854010676233,8.475497179331608,28.234737230000004,90.0,90.0,90.0,1e-08,positive,48.750,9.890,-0.000,-0.000,-0.000,-0.000,9.890,23.113,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.939
6828b8f7-4306-47e0-adb8-fb8d2fb031c2,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt3,mp-1213433,mp-1213433,4.880854010676233,8.475497179331608,28.234737230000004,90.0,90.0,90.0,1e-07,negative,48.750,9.890,0.000,0.000,0.000,0.000,9.890,23.113,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,8.939
6828b8f7-4306-47e0-adb8-fb8d2fb031c2,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt3,mp-1213433,mp-1213433,4.880854010676233,8.475497179331608,28.234737230000004,90.0,90.0,90.0,1e-07,positive,48.750,9.889,-0.000,-0.000,-0.000,-0.000,9.889,23.113,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.939
79ae67b2-d2cc-4e96-b235-d78820e7849e,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt3,mp-1213433,mp-1213433,4.880854010676233,8.475497179331608,28.234737230000004,90.0,90.0,90.0,1e-06,negative,48.751,9.890,0.000,0.000,0.000,0.000,9.890,23.113,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,8.939
79ae67b2-d2cc-4e96-b235-d78820e7849e,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt3,mp-1213433,mp-1213433,4.880854010676233,8.475497179331608,28.234737230000004,90.0,90.0,90.0,1e-06,positive,48.750,9.889,-0.000,-0.000,-0.000,-0.000,9.889,23.113,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.939
