,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
12,120.0,4.166363398769614e-05,9.170203879205526e-06,4.289162918934616e-05,-1.0369891523350724e-05,2.558377366463492e-05,0.0005007918232039337,4.316334699374981e-05,3.7008166514668104e-05,3.658161167516489e-05,4.264069654095925e-05,2.8818516887325114e-05
13,130.0,4.3756799742566834e-05,1.0335236924666774e-05,4.502452781120269e-05,-5.84317657128769e-06,2.765399004342757e-05,0.000481560468110925,4.531253207936248e-05,3.8847469504625576e-05,3.8374765537212623e-05,4.4767815715721085e-05,3.053393072115628e-05
14,140.0,4.556491142814279e-05,1.1353509679121639e-05,4.68660952004974e-05,-1.7874309676743753e-06,2.946133865629044e-05,0.00045674157132082885,4.716991109625954e-05,4.045072659507629e-05,3.9926102947730605e-05,4.6604088009518594e-05,3.202246075511133e-05
15,150.0,4.713958589008282e-05,1.2245291803098419e-05,4.8469599082054824e-05,1.8402270447784549e-06,3.104330064181174e-05,0.00042819837879670925,4.87884622593338e-05,4.185799450175201e-05,4.127806067711499e-05,4.8202661789969624e-05,3.332011932263937e-05
16,160.0,4.85228647144539e-05,1.3028298952519042e-05,4.987828231764349e-05,5.085516485341978e-06,3.243357630631328e-05,0.00039773637134975877,5.021130515688196e-05,4.31025354535441e-05,4.246546668669668e-05,4.960668537814629e-05,3.445772629332407e-05
17,170.0,4.974873944085735e-05,1.3717764829832242e-05,5.1127030165404686e-05,7.989554155632299e-06,3.366151060571057e-05,0.00036674084071562554,5.147330210740343e-05,4.421176516390016e-05,4.351673171210214e-05,5.085098504162451e-05,3.546117148888472e-05
18,180.0,5.0844700284941414e-05,1.432729664423295e-05,5.224393638574919e-05,1.0590610338140202e-05,3.475198382405501e-05,0.0003363471176029287,5.260260838580553e-05,4.5208259241455795e-05,4.445497489426422e-05,5.1963615784060906e-05,3.63519893701448e-05
19,190.0,5.183295451821938e-05,1.4868107932424344e-05,5.325170097889217e-05,1.2923110661719515e-05,3.572615916350655e-05,0.00030731044133491445,5.3621975652283214e-05,4.611045501885116e-05,4.5298993007089404e-05,5.296723068086827e-05,3.714800578325457e-05
20,200.0,5.2731509447951503e-05,1.5349758800392266e-05,5.416870941853212e-05,1.5016061459666386e-05,3.660169147729507e-05,0.00028015019684342297,5.454983025180235e-05,4.693349952525864e-05,4.606413392070059e-05,5.388018543031177e-05,3.786396252996282e-05
21,210.0,5.355506579089933e-05,1.5780551649925093e-05,5.5009885093004504e-05,1.6896958285018333e-05,3.739326204892651e-05,0.0002550993614308055,5.540122207384713e-05,4.768996079125982e-05,4.6762951733295666e-05,5.471739200429842e-05,3.851206236654882e-05
22,220.0,5.431561028382441e-05,1.6167113592203328e-05,5.578745591200287e-05,1.858844956696977e-05,3.811341075441436e-05,0.00023213840401967273,5.61884441714349e-05,4.8390138927261895e-05,4.740576454358482e-05,5.549104445491594e-05,3.910242741294397e-05
23,230.0,5.502304422102418e-05,1.6515480503364003e-05,5.65114679801352e-05,2.0109448778474008e-05,3.877264462307025e-05,0.00021131652782696917,5.692159452958643e-05,4.904257446365324e-05,4.800112493737746e-05,5.621118071794305e-05,3.964347567903061e-05
24,240.0,5.5685552040555764e-05,1.683082133084987e-05,5.719024397203812e-05,2.1477482739247825e-05,3.9379488879617355e-05,0.00019258414012560454,5.760904591863513e-05,4.9654486053139424e-05,4.8556093182504296e-05,5.688610177335842e-05,4.014224060205437e-05
25,250.0,5.6309924718589495e-05,1.711692055697731e-05,5.7830683037410805e-05,2.2707862228460943e-05,3.994115104966621e-05,0.00017572791704200758,5.825779794331934e-05,5.0231807943172855e-05,4.907657599532266e-05,5.752267823802502e-05,4.060461209077534e-05
26,260.0,5.6901867026814123e-05,1.737795521054136e-05,5.8438530850087146e-05,2.3813547670490187e-05,4.046411093028769e-05,0.00016056879799640565,5.887363427659422e-05,5.077955763181394e-05,4.956753108414624e-05,5.812668955349486e-05,4.103555986328772e-05
27,270.0,5.746614903765825e-05,1.7616955544096273e-05,5.9018663596904724e-05,2.4807821503180397e-05,4.095368718243651e-05,0.00014697762823510861,5.9461445515385744e-05,5.130206004768491e-05,5.0033129938382096e-05,5.870300190858883e-05,4.143927334427934e-05
28,280.0,5.800684141042974e-05,1.783620887889079e-05,5.957519210858866e-05,2.569982424341602e-05,4.1414363675373054e-05,0.00013482409396737847,6.002544106430044e-05,5.1802881977930105e-05,5.0476916563654526e-05,5.925567456756931e-05,4.181931821630642e-05
29,290.0,5.852737592851919e-05,1.8038513864624628e-05,6.0111597053949406e-05,2.6497624157402775e-05,4.1849832697104275e-05,0.00012395383743424816,6.056906595252885e-05,5.2285136343261874e-05,5.0901875519566235e-05,5.9788188104066954e-05,4.2178722308275104e-05
30,300.0,5.90306692533932e-05,1.8225596273138286e-05,6.063082385496915e-05,2.7210857138883737e-05,4.2263409034908664e-05,0.00011415290728346463,6.109535894726149e-05,5.275148413375939e-05,5.131058156236472e-05,6.0303532846114435e-05,4.252009123590834e-05
31,310.0,5.9519267704764976e-05,1.8399260536978084e-05,6.113543885090444e-05,2.7846866790159143e-05,4.2658179169675614e-05,0.00010532777449524832,6.160694259088689e-05,5.320420430952258e-05,5.170526784095398e-05,6.080421975120983e-05,4.2845662293475644e-05
32,320.0,5.999534211595905e-05,1.8561101547662034e-05,6.162766660120637e-05,2.8411461515590328e-05,4.303651749376651e-05,9.73899620454516e-05,6.210599075509151e-05,5.3645264023308986e-05,5.208780633992101e-05,6.129249275317046e-05,4.315734580342813e-05
33,330.0,6.0460761952675475e-05,1.871253648520785e-05,6.210941548280061e-05,2.8909887011860928e-05,4.34004809901363e-05,9.022421365304631e-05,6.259445959168681e-05,5.407633587545448e-05,5.245984650654509e-05,6.177024691795106e-05,4.345681433649483e-05
34,340.0,6.091717622676463e-05,1.8854713006022384e-05,6.258233217782789e-05,2.9340140234635082e-05,4.3751932141069215e-05,8.374123313619245e-05,6.307402697074714e-05,5.449896804484668e-05,5.2822836056651797e-05,6.223911947377264e-05,4.3745531077158774e-05
35,350.0,6.136603488206529e-05,1.898827513110431e-05,6.304788497377993e-05,2.9722799686341002e-05,4.409268623787693e-05,7.788108644157452e-05,6.354619623078693e-05,5.491447972929392e-05,5.317802569581768e-05,6.270058833607394e-05,4.402475292630407e-05
36,360.0,6.18085926814446e-05,1.9114671503827695e-05,6.350735235274813e-05,3.006368031612883e-05,4.442411785852972e-05,7.262555171430669e-05,6.40122191827179e-05,5.532401231174855e-05,5.352651464663616e-05,6.315590573083991e-05,4.429558411042511e-05
37,370.0,6.224595439226645e-05,1.923486122985652e-05,6.396185643822815e-05,3.0349884014830132e-05,4.474751192733303e-05,6.780971379258129e-05,6.447327315913873e-05,5.572859588579052e-05,5.386925382633707e-05,6.360623115873777e-05,4.455900268282796e-05
38,380.0,6.267912622620404e-05,1.934895555887782e-05,6.4412410181051e-05,3.059255007552349e-05,4.506398687679117e-05,6.340017354392982e-05,6.493036731898476e-05,5.612910354041769e-05,5.4207113606822244e-05,6.405253747613215e-05,4.481586565935341e-05
39,390.0,6.310895854460811e-05,1.945754432624962e-05,6.485989555580567e-05,3.0796260878357004e-05,4.537449093189775e-05,5.9394495163810576e-05,6.538443409966154e-05,5.6526411158505274e-05,5.454084834807258e-05,6.449572072476016e-05,4.5066935069037627e-05
40,400.0,6.353626605664984e-05,1.9561601141833965e-05,6.530514260160397e-05,3.0962318148759154e-05,4.568006920135638e-05,5.569288383682225e-05,6.583628947990314e-05,5.692118880379248e-05,5.4871123930217316e-05,6.493658084881629e-05,4.531286871720743e-05
41,410.0,6.39617613267241e-05,1.9661702765486403e-05,6.574884701935549e-05,3.109383482011169e-05,4.598147941532571e-05,5.236375282470311e-05,6.628661067088655e-05,5.731412712180423e-05,5.519856131800865e-05,6.53758552212072e-05,4.5554284839664826e-05
42,420.0,6.438604841841369e-05,1.975828999855951e-05,6.619163979440305e-05,3.119520580545296e-05,4.62792947053643e-05,4.928321800292549e-05,6.673609134258583e-05,5.770582380876094e-05,5.552370090833201e-05,6.581416786779774e-05,4.579169885837785e-05
43,430.0,6.480975430712374e-05,1.9851513727766114e-05,6.663414798611633e-05,3.1266947892882453e-05,4.657440131783294e-05,4.641812309645122e-05,6.718534286699082e-05,5.80967340292311e-05,5.584703231546592e-05,6.62520986845261e-05,4.602558413053191e-05
44,440.0,6.523335832961182e-05,1.99416936018372e-05,6.707691888798028e-05,3.1311145699396415e-05,4.6867330903916644e-05,4.386684822588947e-05,6.763494660915172e-05,5.848740616862529e-05,5.6168977249632543e-05,6.66902308112578e-05,4.625640345366539e-05
45,450.0,6.565736093239039e-05,2.0029434807424024e-05,6.752041563315362e-05,3.133192894738254e-05,4.7158397827693095e-05,4.1469585682713264e-05,6.80853297825539e-05,5.88783031439681e-05,5.648995364878623e-05,6.712902743490213e-05,4.648450931584682e-05
46,460.0,6.608220580729086e-05,2.0115235232472996e-05,6.79651112231493e-05,3.1329481676301436e-05,4.7448432970992965e-05,3.922345477769378e-05,6.853700921409094e-05,5.926981149930423e-05,5.68103191714159e-05,6.756892106384776e-05,4.671025997573835e-05
47,470.0,6.650831525412605e-05,2.0198844135297736e-05,6.841144085889296e-05,3.1304506014107715e-05,4.77376532893835e-05,3.71500238011252e-05,6.899043487591295e-05,5.9662283733197154e-05,5.713040177353444e-05,6.801034823957331e-05,4.693397371371766e-05
48,480.0,6.693608549924355e-05,2.028058317060576e-05,6.885978029528804e-05,3.1260777348323185e-05,4.802676849750584e-05,3.5262952173974414e-05,6.944597300131917e-05,6.005614959288858e-05,5.745052282256492e-05,6.845372215747896e-05,4.71559290809537e-05
49,490.0,6.736582021491528e-05,2.0361166431830344e-05,6.931047767722617e-05,3.120002053857854e-05,4.8316053676667525e-05,3.3509103972787615e-05,6.99039881051458e-05,6.0451683110106134e-05,5.777097750600012e-05,6.88993755310977e-05,4.737638459655491e-05
50,500.0,6.779787239304358e-05,2.044031887803683e-05,6.976389913639465e-05,3.1121221880682294e-05,4.860554486801161e-05,3.1840675975297805e-05,7.036486243151733e-05,6.084914707609332e-05,5.809199467416807e-05,6.934764931841651e-05,4.75955897040187e-05
51,510.0,6.823257703012547e-05,2.0518369390415597e-05,7.022037159271038e-05,3.102683708917682e-05,4.889576430541163e-05,3.0307285370077517e-05,7.082891425691153e-05,6.124892157481205e-05,5.841379942657486e-05,6.979890787996469e-05,4.7813750704144746e-05
52,520.0,6.86701894680048e-05,2.0595715146576684e-05,7.068018617591363e-05,3.091935923400263e-05,4.9187424826154325e-05,2.886977469801153e-05,7.129641689037236e-05,6.165120133862684e-05,5.873667919908669e-05,7.025341171167027e-05,4.803106299110528e-05
53,530.0,6.911101894873728e-05,2.0672193803013058e-05,7.114364759417115e-05,3.079838143685777e-05,4.9480532691898594e-05,2.7522488450301095e-05,7.176777710555447e-05,6.205627024225498e-05,5.906080319838635e-05,7.071142635190142e-05,4.824771639631932e-05
54,540.0,6.95553575755472e-05,2.0747989780827167e-05,7.161103721117612e-05,3.0665551878143e-05,4.9774817786970596e-05,2.6281067366989657e-05,7.224320263044754e-05,6.246444681898581e-05,5.938637455603286e-05,7.117327945232137e-05,4.8463869145939715e-05
55,550.0,7.000337909919438e-05,2.0823449544640313e-05,7.208261009416569e-05,3.052212990161213e-05,5.0071567048302765e-05,2.5142720170469033e-05,7.27229909892701e-05,6.287584216710753e-05,5.971357659681918e-05,7.163925226896593e-05,4.867971362953377e-05
56,560.0,7.045539020188085e-05,2.089856684874624e-05,7.255864498645528e-05,3.0367972147629536e-05,5.037054582407576e-05,2.405210824605409e-05,7.320739944116942e-05,6.329072313409418e-05,6.004257303933562e-05,7.210954435558765e-05,4.8895329965239145e-05
57,570.0,7.091163971554304e-05,2.097347012601539e-05,7.303938299913313e-05,3.0204434002388916e-05,5.067187562695908e-05,2.3012310146052896e-05,7.369669678721485e-05,6.370932989269496e-05,6.037357696736128e-05,7.258442656727247e-05,4.911089182919899e-05
58,580.0,7.137230128061766e-05,2.104823377240731e-05,7.352506122656285e-05,3.0032470129429537e-05,5.097611483955331e-05,2.2043847677181163e-05,7.41911696746878e-05,6.413191044234768e-05,6.070675243463185e-05,7.306415671272802e-05,4.932652668451912e-05
59,590.0,7.183764898451269e-05,2.112310587639184e-05,7.401594491824004e-05,2.985260942890145e-05,5.128288742998413e-05,2.1134516676866423e-05,7.469097312158034e-05,6.455858796421028e-05,6.104216846375952e-05,7.354896038087355e-05,4.9542336600646255e-05
60,600.0,7.230789934206693e-05,2.1197909733020815e-05,7.451221733074252e-05,2.9666431426458554e-05,5.1593036246907154e-05,2.0278831501700496e-05,7.51964319496568e-05,6.49896128243902e-05,6.138002040056749e-05,7.403906106302902e-05,4.9758431721234066e-05
61,610.0,7.278323361943735e-05,2.1272776292301616e-05,7.501414896533712e-05,2.947418469925784e-05,5.1906549217914455e-05,1.9471721379932264e-05,7.570777342922617e-05,6.542515639909341e-05,6.172048931313401e-05,7.453465888210399e-05,4.997490602074119e-05
62,620.0,7.326387779395474e-05,2.134809893611615e-05,7.55219787572212e-05,2.927462839314336e-05,5.2223869958511565e-05,1.8712142056914287e-05,7.622518567953022e-05,6.586539982426623e-05,6.20636630247855e-05,7.503602798850655e-05,5.019187147083301e-05
63,630.0,7.375004994794147e-05,2.142366706588329e-05,7.603589533487021e-05,2.9070501909437485e-05,5.254500546412244e-05,1.7993464222965257e-05,7.674896185889203e-05,6.631058158116343e-05,6.240965562698718e-05,7.554335940121898e-05,5.0409405711201517e-05
64,640.0,7.42419759391764e-05,2.1499482220381405e-05,7.655612550123861e-05,2.8862684193724875e-05,5.2869904023225e-05,1.7295619157369478e-05,7.727932265024317e-05,6.67608783741788e-05,6.27586297949101e-05,7.605688795452434e-05,5.062760305083832e-05
65,650.0,7.473982039162904e-05,2.1575901008842574e-05,7.708290055845691e-05,2.8650054010768953e-05,5.319898597019902e-05,1.6660842209087687e-05,7.781647595272073e-05,6.72164735772273e-05,6.311074436583665e-05,7.65768431331897e-05,5.084653784260099e-05
66,660.0,7.524378480997377e-05,2.165300793297587e-05,7.761647981363413e-05,2.843310911389662e-05,5.353259589678334e-05,1.608817342465938e-05,7.836068956581968e-05,6.767743833461226e-05,6.346604942449015e-05,7.710342502316996e-05,5.1066284967916345e-05
67,670.0,7.575411162505999e-05,2.1730188658621806e-05,7.815702816804346e-05,2.8213032092900053e-05,5.387114000349855e-05,1.5508111803273905e-05,7.891212817222047e-05,6.814412501520086e-05,6.382469827086018e-05,7.763684400446996e-05,5.1286923254875834e-05
68,680.0,7.627099278331624e-05,2.1808006919639332e-05,7.87048025938726e-05,2.8013415590121386e-05,5.4214045008213315e-05,1.4946617240917212e-05,7.947107163850151e-05,6.861669115267805e-05,6.418681683622328e-05,7.817731726482946e-05,5.1508531498018e-05
69,690.0,7.679463448396231e-05,2.1886774725779324e-05,7.92600254233377e-05,2.778431128419054e-05,5.456217394219729e-05,1.4429534170506688e-05,8.003778225013171e-05,6.90952273218794e-05,6.455250682161297e-05,7.87250736529548e-05,5.173114632038705e-05
70,700.0,7.732521765073333e-05,2.1966025679623348e-05,7.982289623273096e-05,2.7529497964943647e-05,5.4915700860146264e-05,1.392373139397978e-05,8.061247754334643e-05,6.957997198105252e-05,6.492190770122161e-05,7.928034569506201e-05,5.195484839316567e-05
71,710.0,7.786299251760915e-05,2.2046081346395876e-05,8.039369366847027e-05,2.7299777516462242e-05,5.527434918535195e-05,1.3451773796134846e-05,8.11953734033337e-05,7.007112484006244e-05,6.529511926995653e-05,7.984337495960974e-05,5.2179703735138905e-05
72,720.0,7.840815445609262e-05,2.2126973160706514e-05,8.097260644754501e-05,2.7068300217846265e-05,5.563866099448654e-05,1.301881035580566e-05,8.178671462935655e-05,7.05688708799616e-05,6.567222909623001e-05,8.041435486171473e-05,5.2405761497920755e-05
73,730.0,7.896089503648506e-05,2.2208826833220467e-05,8.155987981739568e-05,2.6835493352933504e-05,5.600901265649665e-05,1.2596284077040053e-05,8.238678933551731e-05,7.10734014614602e-05,6.605339460048704e-05,8.099350642191744e-05,5.263310145064568e-05
74,740.0,7.952144558333856e-05,2.2291315936070275e-05,8.215577328253246e-05,2.6602496341540575e-05,5.638522834902685e-05,1.2191729488871125e-05,8.299581293016772e-05,7.158487579088331e-05,6.643874628972298e-05,8.158109381977652e-05,5.2861753767956195e-05
75,750.0,8.009003395509514e-05,2.2374373242527254e-05,8.276050567881263e-05,2.6368682816736528e-05,5.676760921632661e-05,1.1805030173375273e-05,8.361405532819945e-05,7.210351358858961e-05,6.68283136886447e-05,8.217735005182722e-05,5.309176474091914e-05
76,760.0,8.066687668870758e-05,2.2458755550930367e-05,8.337433348591127e-05,2.61342889364339e-05,5.715667883220574e-05,1.1436979359162564e-05,8.424178842246812e-05,7.262952787406247e-05,6.722226381811834e-05,8.278252320895699e-05,5.3323210577748866e-05
77,770.0,8.125219116792123e-05,2.254403022459433e-05,8.399751463363275e-05,2.5899270462750005e-05,5.755246299807906e-05,1.1084451994317789e-05,8.487924598522644e-05,7.316309612579823e-05,6.762075331066762e-05,8.33968348226026e-05,5.355614597197758e-05
78,780.0,8.184622529963049e-05,2.26300435546647e-05,8.463030508218477e-05,2.5664410863999192e-05,5.7955041444713645e-05,1.075235900204975e-05,8.552671912611474e-05,7.370447823237629e-05,6.802384353765979e-05,8.402052594571095e-05,5.3790611221849784e-05
79,790.0,8.244919584982794e-05,2.271713407964249e-05,8.52729620365619e-05,2.542962643074924e-05,5.8364838217043985e-05,1.0425503650638555e-05,8.618449001106276e-05,7.425383522612083e-05,6.843162534428937e-05,8.465389678184018e-05,5.4026631325061105e-05
80,800.0,8.306134870590293e-05,2.2805382465854414e-05,8.59257431832099e-05,2.5195280287994754e-05,5.87820284317527e-05,1.011622618550255e-05,8.68528198509868e-05,7.481130876127183e-05,6.884427195418055e-05,8.529719074266837e-05,5.426426486254904e-05
81,810.0,8.368294011731001e-05,2.289461778004331e-05,8.65889448995026e-05,2.4961850099997835e-05,5.9206787142166994e-05,9.843578682314868e-06,8.75320311232356e-05,7.537723725224962e-05,6.926189368559386e-05,8.59506669319564e-05,5.45035922861094e-05
82,820.0,8.431420324576151e-05,2.2985001233460824e-05,8.726285647042493e-05,2.472848342649665e-05,5.96393782463046e-05,9.559321285975358e-06,8.822240373998174e-05,7.595185622345648e-05,6.968456236267686e-05,8.661461158322737e-05,5.474463205557337e-05
83,830.0,8.495540906206585e-05,2.3076207465401592e-05,8.794774108348823e-05,2.4496232561399738e-05,6.008001941250217e-05,9.272622875726216e-06,8.892423958955584e-05,7.653528517950974e-05,7.011246704805543e-05,8.728930844522208e-05,5.498742832604938e-05
84,840.0,8.56068294977868e-05,2.3168372238341095e-05,8.864389414938589e-05,2.4264754536056005e-05,6.052925514789032e-05,9.013582632921448e-06,8.963786158325026e-05,7.712776990976253e-05,7.054570139882709e-05,8.797502999758825e-05,5.5232042511501436e-05
85,850.0,8.626871404124588e-05,2.326218607674403e-05,8.935163978019751e-05,2.403376652351853e-05,6.098711469506305e-05,8.764992984470578e-06,9.036359690809038e-05,7.772962196694611e-05,7.098435636056917e-05,8.867208319798215e-05,5.547849485350121e-05
86,860.0,8.694134396138038e-05,2.3356806403106106e-05,9.007129575443461e-05,2.3804898656767624e-05,6.145353689955237e-05,8.51346838407353e-06,9.11017718792162e-05,7.834110076132212e-05,7.14286068438926e-05,8.938077108813779e-05,5.572683914785704e-05
87,870.0,8.762500692952396e-05,2.3452708107131357e-05,9.080315534687732e-05,2.3577166091290503e-05,6.192938801496983e-05,8.28406261497489e-06,9.185271106290672e-05,7.896236525921382e-05,7.187857057308928e-05,9.010140421195743e-05,5.59771303210219e-05
88,880.0,8.832000590693639e-05,2.354971123498325e-05,9.154756802124402e-05,2.3349951459808936e-05,6.241478366377168e-05,8.078120583334975e-06,9.261680135827967e-05,7.959369583389897e-05,7.233436553268277e-05,9.083432593700444e-05,5.622941330843916e-05
89,890.0,8.90266186129736e-05,2.364763123855172e-05,9.230487936381012e-05,2.3124567554748984e-05,6.290980883299306e-05,7.87007415705299e-06,9.339437697291224e-05,8.023542691917324e-05,7.279610560720073e-05,9.157984646951397e-05,5.6483724282182706e-05
90,900.0,8.974517394947771e-05,2.3746984720079853e-05,9.307543770745154e-05,2.2900285318110183e-05,6.341522728256378e-05,7.670453002222501e-06,9.418580823330284e-05,8.0887759465404e-05,7.326397186403762e-05,9.233829549213141e-05,5.67400853304146e-05
91,910.0,9.047599033981759e-05,2.3847664645848955e-05,9.385959176697082e-05,2.264920943697239e-05,6.393091469853556e-05,7.48454821173418e-06,9.499152507420227e-05,8.155098726485684e-05,7.373809245427101e-05,9.311005807224673e-05,5.699856346633763e-05
92,920.0,9.121937296576778e-05,2.394960969947419e-05,9.465771908651822e-05,2.2416740699114714e-05,6.445725805103022e-05,7.291457194320206e-06,9.581187066856587e-05,8.222542829103397e-05,7.421858171212063e-05,9.389549285805594e-05,5.7259197541023566e-05
93,930.0,9.197569039074765e-05,2.405279325439591e-05,9.547023522815135e-05,2.2211888910555726e-05,6.499460919351236e-05,7.096998155757156e-06,9.66472575010068e-05,8.291135618402794e-05,7.470562142303633e-05,9.469493664249796e-05,5.752204288475034e-05
94,940.0,9.274527615757028e-05,2.415704442002696e-05,9.629749839591478e-05,2.1991088785476113e-05,6.55436427936887e-05,6.921595645034469e-06,9.74981602802777e-05,8.36090725878111e-05,7.519932962369804e-05,9.550878618296594e-05,5.7787136812817844e-05
95,950.0,9.352847458269716e-05,2.4262442495837243e-05,9.713992121776813e-05,2.179853631851904e-05,6.610451570235457e-05,6.7398929741983325e-06,9.836498952168526e-05,8.431889723452024e-05,7.569984747601938e-05,9.633746849891473e-05,5.805449649307133e-05
96,960.0,9.43256731478874e-05,2.436943540861169e-05,9.7997943337064e-05,2.1586593081205565e-05,6.667737244632324e-05,6.5765166259793565e-06,9.92481480949055e-05,8.504116268960587e-05,7.620736157037288e-05,9.718142460249894e-05,5.83241986355649e-05
97,970.0,9.5137254924879e-05,2.4477544467404376e-05,9.887202808756473e-05,2.135065624634256e-05,6.726295168381821e-05,6.433912158251163e-06,0.00010014819661617814,8.57762159670329e-05,7.67220249887882e-05,9.804099394176062e-05,5.859628189227807e-05
98,980.0,9.596361132891551e-05,2.4587021598638744e-05,9.97625793770311e-05,2.1137648549598477e-05,6.786151508846867e-05,6.295189643857096e-06,0.00010106558177700183,8.65243670023265e-05,7.724395876885317e-05,9.891665083876842e-05,5.887077884555018e-05
99,990.0,9.68051473425805e-05,2.46980099007912e-05,0.00010067006826581661,2.0926452978233657e-05,6.847348122661934e-05,6.152299289805125e-06,0.00010200074426760424,8.728597843973185e-05,7.777337911802545e-05,9.980887268473512e-05,5.9147728299501085e-05
100,1000.0,,,,,,,,,,,
