,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
50,500.0,244.50198210930955,267.08200673386,240.48439343865383,244.7178808185982
51,510.0,243.52931351992356,267.1768849284628,239.4623005371799,244.11832555534627
52,520.0,242.55295992545976,267.2727093125092,238.43608746965594,243.51739926645647
53,530.0,241.57290564883206,267.36941179109084,237.40573746589635,242.91510208427522
54,540.0,240.5891389400989,267.4669268230705,236.3712358380916,242.3114315362275
55,550.0,239.60164239851252,267.56519103134764,235.33256243325036,241.7063874608716
56,560.0,238.61040426399902,267.6641410171571,234.2897014884988,241.0999668881559
57,570.0,237.6154105201703,267.76371477166026,233.24263313026142,240.49217019904054
58,580.0,236.61664747672648,267.86385694241443,232.191343586393,239.88299542436548
59,590.0,235.61409477826425,267.9645109319951,231.13581267159776,239.27243892207085
60,600.0,234.60774251833303,268.06562033147105,230.07601933483122,238.66050215201196
61,610.0,233.59757263050284,268.16713537615806,229.01194960137528,238.04717987994064
62,620.0,232.5835754259747,268.26900196354853,227.94358291077037,237.43247176492497
63,630.0,231.56572865717274,268.3711704603004,226.8708968935257,236.8163741742795
64,640.0,230.54401509372502,268.47359462122307,225.79387695633474,236.19888537236977
65,650.0,229.5184250467769,268.57622356311253,224.71250148302283,235.58000150001172
66,660.0,228.4889377661635,268.6790189274366,223.6267493480068,234.95972118677204
67,670.0,227.4555425050317,268.78192929865503,222.5366024579504,234.33804170509723
68,680.0,226.41820917897786,268.8849156674982,221.44204516975316,233.7149586545315
69,690.0,225.3769381030156,268.98793550220495,220.3430458104853,233.09047153582333
70,700.0,224.33170325774776,269.0909492412916,219.23959578237958,232.46457505601978
71,710.0,223.28248825135222,269.19391355048907,218.1316632824105,231.83726717000582
72,720.0,222.22927596718918,269.29679286461277,217.01923704258783,231.20854648513506
73,730.0,221.1720531785733,269.39955236738393,215.90229173424595,230.5784042188702
74,740.0,220.11079492981472,269.50215226331073,214.78080604006635,229.94684292672716
75,750.0,219.04548644322287,269.60455831594203,213.65476144854173,229.31385768932134
76,760.0,217.97611297967097,269.7067387205594,212.5241336911047,228.6794429106265
77,770.0,216.90265567358549,269.8086537200665,211.38890404234766,228.04359597727395
78,780.0,215.8250950318078,269.91027579727717,210.24904631447302,227.4063157147053
79,790.0,214.74341311213308,270.011570771525,209.10454223309662,226.76759566251607
80,800.0,213.6575919083827,270.1125064481531,207.95537074354428,226.12743387480646
81,810.0,212.56761214964715,270.21305517160454,206.80150361439422,225.48582547060613
82,820.0,211.47346433168238,270.3131861375099,205.64292844635204,224.84276949907928
83,830.0,210.37511172199518,270.4128724886877,204.47962167770484,224.19825869638228
84,840.0,209.27255297280965,270.5120851810881,203.31154649218536,223.55228957168129
85,850.0,208.16575742316587,270.6107933443023,202.1386909298601,222.90486408658853
86,860.0,207.05471335864118,270.7089742127127,200.96103534900504,222.25597042468743
87,870.0,205.9393996238909,270.8066043692042,199.77855474255668,221.60560785423212
88,880.0,204.81980718493247,270.90365235593913,198.59122399714084,220.95377368411303
89,890.0,203.69589443797952,271.000095496369,197.39902351598954,220.30046195984502
90,900.0,202.5676629127086,271.09590941508736,196.20192570173026,219.64567026605746
91,910.0,201.4350839391026,271.1910722003848,194.99990999042592,218.989395524593
92,920.0,200.29813716769098,271.28555822156164,193.79294993928173,218.33163132963656
93,930.0,199.15680096639727,271.3793468880125,192.58102393205957,217.67237521264488
94,940.0,198.01106366360534,271.47241559313085,191.36411023475554,217.0116189699697
95,950.0,196.86090913936945,271.5647435586903,190.1421892177369,216.34936531102258
96,960.0,195.70630216795084,271.6563074118612,188.91523115833567,215.6856066445554
97,970.0,194.54723548258497,271.74708810983856,187.68320771959486,215.02033795123307
98,980.0,193.3836848688364,271.83706560176955,186.44610337819105,214.35355626952733
99,990.0,192.21562575096826,271.92622082699455,185.20389718840227,213.6852576306328
100,1000.0,,,,
