,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
10,100.0,-3.5144431243609917,-3.3654196530139107,-3.506811427956702,-2.620304203649352,-3.1004256464769653,-1.9729503775091177,-3.3776824482714685,-3.428482766573509,-3.4211239515419036,-3.509217677068835,-3.2263871466590373
11,110.0,-3.5156730390986337,-3.366918615727786,-3.508017352708919,-2.622307693402889,-3.1016382052807003,-1.9764546432721393,-3.3789532943464526,-3.4297539645489263,-3.422420853736905,-3.51042054912321,-3.2275704897419693
12,120.0,-3.517070390723478,-3.36858620581719,-3.5093907697668296,-2.624467911742583,-3.1030064765737637,-1.9802543075841736,-3.380393052347657,-3.431188978799026,-3.4238851766899248,-3.5117907720443005,-3.228915108973471
13,130.0,-3.518629658621271,-3.3704153966705497,-3.5109262166273187,-2.626779248711306,-3.1045262080856055,-1.9843452526621914,-3.381995936629533,-3.4327824206289335,-3.4255110378467264,-3.5133229063047358,-3.2304160506907733
14,140.0,-3.520344954792364,-3.372399297240627,-3.5126178397312184,-2.6292361615970523,-3.106192657881285,-1.9887200985337252,-3.383755851277691,-3.434528607576547,-3.427292320577781,-3.515011115689616,-3.232067938455545
15,150.0,-3.5222103113809573,-3.3745312704517128,-3.514459691331903,-2.6318332358829166,-3.1080008605414484,-1.9933685358607656,-3.385666664141889,-3.4364218021942214,-3.4292229130187972,-3.516849465719427,-3.2338652518103768
16,160.0,-3.5242198551565633,-3.3768049959510886,-3.516445909683455,-2.634565229147286,-3.1099458038922667,-1.9982784992942817,-3.3877223709714253,-3.438456360509326,-3.431296851542736,-3.518832104813235,-3.235802502033185
17,170.0,-3.5263679093118947,-3.3792144961872284,-3.5185708243235236,-2.637427113143691,-3.1120225440407885,-2.0034366627307696,-3.389917189742335,-3.440626821053174,-3.4335084030297223,-3.5209533704018448,-3.2378743396659515
18,180.0,-3.528649049077401,-3.381754144125215,-3.520829013797989,-2.640414080410579,-3.1142262774385956,-2.0088291062741006,-3.392245610475311,-3.4429279551965166,-3.4358521082022615,-3.5232078472110033,-3.2400756172446035
19,190.0,-3.531058128379657,-3.3844186575406523,-3.523215333255133,-2.643521572477354,-3.1165523830837176,-2.014442207475259,-3.394702417413952,-3.445354792076709,-3.4383228000046944,-3.5255903953035497,-3.242401422825223
20,200.0,-3.533590287671887,-3.3872030836971145,-3.5257249236918136,-2.6467452571600343,-3.118996446431115,-2.020262526231552,-3.3972826938177914,-3.447902626970181,-3.440915606737977,-3.5280961595203726,-3.244847094693137
21,210.0,-3.5362409513245336,-3.390102783846946,-3.5283532092110947,-2.650081048374368,-3.1215542682805646,-2.0262779261444486,-3.3999818165348015,-3.4505670202053094,-3.4436259458432494,-3.530720567106039,-3.247408224108431
22,220.0,-3.5390058178448456,-3.3931134127335425,-3.531095887819681,-2.653525080541003,-3.124221866939291,-2.0324764288732733,-3.4027954446018667,-3.4533437893972314,-3.446449512081618,-3.533459318586485,-3.2500806505980364
23,230.0,-3.541880846594911,-3.3962308979422757,-3.5339489184218214,-2.657073706450698,-3.1269954741041737,-2.038846637856138,-3.405719504233347,-3.4562289977352743,-3.4493822629926467,-3.536308374826807,-3.2528604528072798
24,240.0,-3.5448622429203622,-3.399451422794001,-3.5369085057412644,-2.6607234841049454,-3.1298715274587474,-2.045379210273782,-3.4087501727125766,-3.4592189412038836,-3.4524204029409735,-3.5392639422505807,-3.2557439367925376
25,250.0,-3.547946442126865,-3.402771405297691,-3.5399710848027044,-2.6644711641526833,-3.1328466601759075,-2.0520649844151557,-3.411883861652847,-3.4623101345378107,-3.4555603666000563,-3.542322457119722,-3.258727623183823
26,260.0,-3.5511300940221453,-3.4061874800248417,-3.543133305041047,-2.6683136786130564,-3.1359176916539258,-2.058895523482867,-3.415117200796688,-3.4654992963215534,-3.4587988031811707,-3.5454805698675145,-3.2618082337934045
27,270.0,-3.5544100476588536,-3.409696485163512,-3.54639201529847,-2.672248122147541,-3.1390816168811972,-2.0658630418788,-3.4184470216598895,-3.468783336123682,-3.462132560771552,-3.5487351303691623,-3.2649826785586695
28,280.0,-3.557783336887103,-3.413295442066351,-3.5497442495304994,-2.676271762429638,-3.142335594918975,-2.0729605718370503,-3.421870343509254,-3.4721593407890796,-3.4655586721286507,-3.5520831731948457,-3.268248042587977
29,290.0,-3.5612471671218877,-3.4169815447891327,-3.5531872132055535,-2.6803819985981945,-3.1456769390169197,-2.0801827225625846,-3.4253843588862822,-3.475624561689451,-3.46907434072318,-3.5555219042300283,-3.271601574258895
30,300.0,-3.5647989023116,-3.4207521464137742,-3.5567182706775493,-2.6845763732115424,-3.149103105020795,-2.0875239554084706,-3.4289864205862086,-3.479176403656842,-3.47267692838486,-3.5590486882692365,-3.275040673501891
31,310.0,-3.5684360537183983,-3.4246047452619757,-3.5603349334399867,-2.688852555206815,-3.1526116840008513,-2.0949775250390985,-3.4326740305052117,-3.4828124133250062,-3.47636394353762,-3.5626610372726732,-3.2785628814570815
32,320.0,-3.5721562690209434,-3.428536976842127,-3.564034849780475,-2.6932083350425664,-3.156200392604639,-2.1025396590330576,-3.436444827966495,-3.4865302697741,-3.4801330306922216,-3.5663565994829587,-3.2821658702031553
33,330.0,-3.575957322421708,-3.4325466016128785,-3.567815794567786,-2.697641604448026,-3.159867063741212,-2.110204918507024,-3.440296579913716,-3.490327774451882,-3.483981960098468,-3.5701331502076656,-3.2858474338386547
34,340.0,-3.5798371056185214,-3.4366314973340795,-3.571675660468222,-2.702150368262301,-3.1636096393017956,-2.117970054210283,-3.4442271718972046,-3.494202843073716,-3.4879086193389126,-3.5739885817809514,-3.2896054798287158
35,350.0,-3.5837936196111078,-3.440789649542191,-3.575612449142822,-2.706732661428856,-3.167426163196565,-2.125829797162818,-3.448234599310581,-3.4981534978068924,-3.4919110045125787,-3.57792089631581,-3.293438021402899
36,360.0,-3.5878249669818634,-3.4450191440291347,-3.579624264367972,-2.7113867782298864,-3.171314775420106,-2.1337825765226768,-3.452316960216148,-3.5021778596867934,-3.4959872130744354,-3.5819281971067323,-3.297343170049094
37,370.0,-3.5919293448969576,-3.4493181625905334,-3.5837093042081944,-2.7161109389778546,-3.1752737032898053,-2.141827078515541,-3.4564724472575197,-3.5062741420465913,-3.5001354364927293,-3.586008682471375,-3.301319129192202
38,380.0,-3.596105038687349,-3.4536849726092727,-3.5878658554268195,-2.7209034826809666,-3.1793012589843364,-2.1499557547372667,-3.4606993426807584,-3.5104406444073746,-3.504353954045109,-3.5901606388646288,-3.3053641878291358
39,390.0,-3.6003504163082636,-3.458117923060139,-3.5920922869079654,-2.7257628411801753,-3.183395831247417,-2.158168922729746,-3.4649960106097275,-3.5146757467138627,-3.5086411270297564,-3.594382435038571,-3.309476715193886
40,400.0,-3.604663922098029,-3.46261543865114,-3.59638704471786,-2.7306874967542067,-3.1875558826528056,-2.166461939035276,-3.469360893758547,-3.5189779046144567,-3.5129953932844837,-3.598672516922382,-3.3136551552629614
41,410.0,-3.6090440730694127,-3.4671760173553654,-3.6007486470873182,-2.735676003038959,-3.1917799441832426,-2.174830905619174,-3.4737925060003527,-3.523345643507214,-3.5174152621795076,-3.6030294022459834,-3.3178980222505725
42,420.0,-3.613489453160409,-3.471798221766871,-3.6051756794694896,-2.740726969399307,-3.1960666109974185,-2.1832805615084525,-3.478289429670669,-3.527777555994614,-3.521899310338699,-3.607451676644056,-3.322203896135917
43,430.0,-3.6179987097140307,-3.47648067921884,-3.6096667906909485,-2.745839072961753,-3.200414537693794,-2.1917990098484674,-3.482850310245404,-3.532272295691627,-3.5264461771296154,-3.611937988402845,-3.326571418477119
44,440.0,-3.62257054953756,-3.48122207282773,-3.6142206892372206,-2.751011026805095,-3.204822438177344,-2.2003905919445024,-3.4874738532719247,-3.536828574885901,-3.5310545609859783,-3.616487045660158,-3.3309992888546742
45,450.0,-3.6272037348289285,-3.486021143483438,-3.618836139279857,-2.7562416114011605,-3.209289076935876,-2.2090565718613164,-3.4921588201456086,-3.5414451608420014,-3.5357232156863523,-3.621097612419583,-3.335486261441669
46,460.0,-3.6318970808278586,-3.4908766823765043,-3.6235119574531947,-2.7615296467742882,-3.213813270577704,-2.217787167808361,-3.4969040245461493,-3.546120872419435,-3.5404509475358896,-3.6257685049613118,-3.340031141404658
47,470.0,-3.6366494515403622,-3.4957875318737845,-3.628247010097455,-2.7668739943913194,-3.2183938831344485,-2.2265850027340277,-3.50170833053911,-3.550854576730159,-3.5452366113710414,-3.6304985890284205,-3.3446327825422504
48,480.0,-3.64145975843203,-3.5007525761709264,-3.633040210188998,-2.772273556991248,-3.2230298222560245,-2.23544410950026,-3.506570648606939,-3.5556451870263537,-3.5500791088962895,-3.6352867772072326,-3.3492900839435036
49,490.0,-3.6463269563199043,-3.505770746877011,-3.637890514621206,-2.7777272891881255,-3.22772004095357,-2.2443723720737125,-3.5114899333396026,-3.5604916604155177,-3.5549773851673954,-3.6401320261783194,-3.3540019879036533
50,500.0,-3.651250041645364,-3.510841015072549,-3.6427969218618785,-2.7832341802023275,-3.2324635288777226,-2.253358983617138,-3.5164651810811614,-3.5653929938039286,-3.5599304269618783,-3.6450333339203906,-3.358767477119735
51,510.0,-3.656228050390022,-3.51596238981965,-3.6477584701104253,-2.7887932395329407,-3.2372593153750673,-2.262406399140839,-3.5214954279592043,-3.570348223560909,-3.5649372593246884,-3.6499897380627826,-3.363585573062406
52,520.0,-3.661260055821668,-3.521133918403451,-3.6527742344640193,-2.7944035245758414,-3.242106464712885,-2.2715112758932845,-3.526579746940974,-3.5753564230697643,-3.5699969448064954,-3.6550003136527622,-3.3684553331097784
53,530.0,-3.666345165887025,-3.526354682356539,-3.6578433255516742,-2.800064122111346,-3.2470040789024246,-2.280673522188355,-3.5317172464600692,-3.5804166993843567,-3.575108580904298,-3.6600641703695906,-3.3733758495741384
54,540.0,-3.6714825229113703,-3.531623795718781,-3.6629648875265564,-2.8057741565212084,-3.2519512866845006,-2.2898908966705536,-3.5369070695433704,-3.5855281937939276,-3.580271298073615,-3.6651804519035576,-3.378346246977071
55,550.0,-3.6766713004058595,-3.536940403819238,-3.668138096314577,-2.811532775255068,-3.25694725019485,-2.2991655030895104,-3.5421483894148285,-3.590690078435731,-3.5854842583621447,-3.670348333865569,-3.3833656812813864
56,560.0,-3.6819107016624186,-3.5423036818330864,-3.6733621580177487,-2.817339136442998,-3.2619911641323416,-2.3084971927981677,-3.5474404113408338,-3.59590155455492,-3.5907466535952364,-3.6755670220043624,-3.3884333376844413
57,570.0,-3.687199959797638,-3.5477128341228035,-3.6786363077393758,-2.823192447320732,-3.267082244660302,-2.3178804049702246,-3.552782367577914,-3.6011618526444713,-3.596057703997658,-3.680835750342484,-3.3935484291393267
58,580.0,-3.6925383343440417,-3.5531670898559815,-3.68395980772293,-2.8290919439942774,-3.2722197406050824,-2.3273158053401497,-3.5581735197857345,-3.6064702297041626,-3.6014166572093766,-3.6861537809994394,-3.398710195768315
59,590.0,-3.697925110968925,-3.5586657045431247,-3.689331946463938,-2.8350368650319315,-3.277402921205071,-2.3368004697911813,-3.5636131541195217,-3.611825969310562,-3.6068227864314832,-3.6915204016588907,-3.4039179024436903
60,600.0,-3.7033596007849003,-3.56420795992627,-3.694752037383319,-2.8410264817516064,-3.282631080405554,-2.3463366965111287,-3.5691005824278283,-3.6172283776889116,-3.6122753886170282,-3.6969349253577577,-3.4091708387587896
61,610.0,-3.7088411379357726,-3.569793157483255,-3.7002194171207368,-2.8470601113267064,-3.28790353879967,-2.3559215771946533,-3.5746351401994687,-3.6226767866764362,-3.617773785343189,-3.702396688233768,-3.414468316756807
62,620.0,-3.7143690793626223,-3.575420622235414,-3.7057334460740625,-2.8531370407095378,-3.2932196336072312,-2.3655529568083815,-3.5802161858883146,-3.628170548090813,-3.6233173197116932,-3.7079050494865236,-3.41980967093116
63,630.0,-3.719942803623225,-3.5810897018114187,-3.711293505441071,-2.859256607802343,-3.2985787308108594,-2.3752325045675344,-3.5858430988813894,-3.6337090374022956,-3.6289053564879974,-3.713459390080243,-3.425194256394371
64,640.0,-3.725561710223279,-3.5867997625732637,-3.716898997450633,-2.865418188678359,-3.3039802070729007,-2.384959520717391,-3.59151528052511,-3.639291648654074,-3.634537280092589,-3.7190591113770712,-3.4306214485511863
65,650.0,-3.731225218443404,-3.59255018919895,-3.722549344062492,-2.8716211454054528,-3.3094234644006275,-2.3947262888891,-3.5972321511727072,-3.6449177972295317,-3.6402124956082758,-3.7247036351467924,-3.4360906417276005
66,660.0,-3.7369327658575178,-3.598340387971899,-3.7282439865429517,-2.8778648669571214,-3.314907919147889,-2.4045456882039082,-3.6029931505928983,-3.650586915191621,-3.6459304260982917,-3.7303924017205636,-3.4416012487597163
67,670.0,-3.7426838091516905,-3.604169778505634,-3.7339823847251346,-2.8841487543208926,-3.3204330111251275,-2.414413551559763,-3.6087977369485733,-3.6562984536677647,-3.651690512051274,-3.736124870015738,-3.447152699856982
68,680.0,-3.748477821820786,-3.610037798488629,-3.739764014804889,-2.8904722448384432,-3.3259981917411414,-2.424319113912706,-3.6146453851394824,-3.662051881533562,-3.6574922120246796,-3.7419005159104852,-3.452744442230471
69,690.0,-3.754314294619728,-3.6159439053354183,-3.745588371473209,-2.896835196989667,-3.331602928780439,-2.4342684998062905,-3.6205355878184946,-3.6678466832190764,-3.6633350000566685,-3.747718832688178,-3.4583759390029147
70,700.0,-3.7601927340348698,-3.621887569107403,-3.7514549638439334,-2.9032361595033684,-3.337246710291809,-2.4442591408006606,-3.6264678537158876,-3.6736823592173202,-3.6692183666835585,-3.753579329103246,-3.4640466687155804
71,710.0,-3.7661126619635366,-3.6278682732531795,-3.7573633179619956,-2.9096750691208726,-3.3429290341047873,-2.4542862597718345,-3.6324417071068424,-3.679558425624555,-3.6751418171661387,-3.7594815306251026,-3.469756124851915
72,720.0,-3.7720736158058474,-3.63388551777585,-3.7633129744118596,-2.9161514141525755,-3.3486494146056622,-2.4643604697439785,-3.6384566865687686,-3.6854744130127925,-3.6811048713443055,-3.7654249766502854,-3.475503815027671
73,730.0,-3.7780751467515006,-3.6399388153936383,-3.7693034878342044,-2.92266468164146,-3.3544073789489155,-2.4744751405018373,-3.644512345852457,-3.691429866009696,-3.687107062831529,-3.7714092213130606,-3.4812892604557275
74,740.0,-3.7841168198144053,-3.6460276954299196,-3.77533442717397,-2.9292143903870076,-3.3602024711416436,-2.484628562538879,-3.65060825264984,-3.6974243430909457,-3.6931479391199367,-3.7774338322915346,-3.487111995772462
75,750.0,-3.790198213467018,-3.65215169253539,-3.7814053748746326,-2.9358000831931874,-3.366034241824607,-2.4948224459698003,-3.656743987426705,-3.70345741520663,-3.6992270605454283,-3.783498391787703,-3.49297156781027
76,760.0,-3.7963189194440132,-3.6583103585642474,-3.7875159258849074,-2.9424212618779344,-3.3719022588107115,-2.505054513247807,-3.6629191444377387,-3.7095286669330623,-3.705343999061776,-3.7896024934924286,-3.49886753577778
77,770.0,-3.802478540879812,-3.6645032581675894,-3.793665688384292,-2.949077486245901,-3.3778061013801444,-2.5153254927772615,-3.6691333300415416,-3.7156376941457903,-3.711498339870806,-3.795745744812351,-3.504799470513169
78,780.0,-3.808676694339562,-3.670729963503981,-3.7998542818449965,-2.955768315321893,-3.3837453598031133,-2.5256342540556918,-3.675386162600257,-3.721784105020796,-3.7176896791859226,-3.801927764220827,-3.5107669542445166
79,790.0,-3.8149130064247627,-3.6769900605503523,-3.806081338079051,-2.962493305266756,-3.389719632700869,-2.5359783970891927,-3.681677272560866,-3.727967519721691,-3.723917624173968,-3.808148182373078,-3.5167695799207355
80,800.0,-3.821187116238839,-3.683283142215025,-3.812346500078852,-2.969252036774051,-3.395728535394181,-2.546357812997232,-3.688006300607887,-3.7341875681110395,-3.7301817925938208,-3.814406641238739,-3.5228069506437842
81,810.0,-3.82749867321816,-3.6896088171048715,-3.81864942087486,-2.976044118157827,-3.401771686201095,-2.5567746626331602,-3.694372899778984,-3.740443890327519,-3.7364818136728264,-3.820702793715903,-3.528878680033702
82,820.0,-3.833847337114772,-3.6959666982866284,-3.8249897658704954,-2.982869130042825,-3.4078487199329928,-2.5672373737968415,-3.700776733741728,-3.7467361394073646,-3.7428173253778736,-3.827036303262633,-3.534984391556337
83,830.0,-3.8402327780367607,-3.7023564123397716,-3.831367209532671,-2.989726675910835,-3.4139592751455163,-2.5777270828152186,-3.7072174747178197,-3.753063976650383,-3.7491879757542494,-3.8334068439506663,-3.54112371742631
84,840.0,-3.846654676594726,-3.708777588630284,-3.837781436914859,-2.9966163962274392,-3.420103006512657,-2.588251617890907,-3.713694807163084,-3.7594270720982803,-3.7555934235673862,-3.8398140989648955,-3.54729629954801
85,850.0,-3.8531127222221038,-3.715229872302006,-3.844232142208034,-3.003537890866265,-3.4262795739215726,-2.5988106184481823,-3.7202084239063002,-3.7658251061274464,-3.762033334831637,-3.8462577622772796,-3.553501788152528
86,860.0,-3.859606613855349,-3.7217129151688777,-3.8507190297214433,-3.01049080165613,-3.432488644757884,-2.6094034957913848,-3.7267580274384393,-3.77225776904569,-3.7685073846121573,-3.8527375364329366,-3.559739842219429
87,870.0,-3.866136060088117,-3.72822637124413,-3.857241812857604,-3.017474781178078,-3.4387298952960084,-2.6200206815428655,-3.73334333009287,-3.778724760085312,-3.775015257817436,-3.859253133877332,-3.5660101286123935
88,880.0,-3.8727007775381495,-3.734769912416833,-3.8638002129904554,-3.024489482911151,-3.4450030170336325,-2.6306798132564038,-3.7399640524142463,-3.785225784776391,-3.781556646889081,-3.86580427520161,-3.5723123223911646
89,890.0,-3.87930049181899,-3.7413432095605113,-3.870393961782838,-3.031534552506935,-3.4513076973579895,-2.641370766748215,-3.746619923586234,-3.791760559004556,-3.7881312519681525,-3.8723906900718736,-3.578646106429929
90,900.0,-3.885934937147813,-3.747945945090502,-3.877022798729783,-3.038609664359332,-3.457643641373943,-2.6520932921895772,-3.7533106825428773,-3.7983288074903188,-3.794738780475739,-3.8790121170807006,-3.585011170478052
91,910.0,-3.8926038556752447,-3.7545778065291437,-3.883686471226443,-3.045714493459723,-3.464010562426663,-2.66284713036635,-3.7600360752127537,-3.804930259641472,-3.8013789493484267,-3.885668303271315,-3.591407211664998
92,920.0,-3.8993069969657905,-3.761238492898227,-3.8903847359746977,-3.0528477339866664,-3.470408172670831,-2.6736462732485804,-3.7667958556551886,-3.811564656383089,-3.808051480571879,-3.8923590019709184,-3.597833934313133
93,930.0,-3.9060441193513773,-3.767927704436695,-3.897117355390133,-3.060010600833928,-3.476836196664015,-2.684466544628467,-3.7735897871198003,-3.8182317434768023,-3.8147561050832897,-3.899083975685686,-3.604291049104447
94,940.0,-3.9128149882555543,-3.7746451518544997,-3.9038841019090795,-3.0672021489783137,-3.4832943656215387,-2.6953174845806758,-3.780417639695358,-3.8249312760170837,-3.8214925600382625,-3.9058429959274523,-3.6107782739079743
95,950.0,-3.9196193770769665,-3.781390546224575,-3.9106847548926607,-3.074422109404373,-3.489782420882425,-2.7061989975688343,-3.787279191013016,-3.831663014260269,-3.8282605891346093,-3.912635839908019,-3.6172953322027372
96,960.0,-3.9264570655384805,-3.7881636094185884,-3.917519100783987,-3.081671133118324,-3.4963001037230876,-2.7170985351573873,-3.7941742260126956,-3.8384267276476782,-3.8350599422266063,-3.9194622924520877,-3.623841953916524
97,970.0,-3.933327841022764,-3.7949640722879843,-3.924386933533202,-3.088947230068926,-3.5028471671966255,-2.728039277409747,-3.801102538291791,-3.845222190489476,-3.8418903769065706,-3.9263221454664254,-3.6304178750745497
98,980.0,-3.9402314979692727,-3.8017916623848294,-3.9312880538121266,-3.0962508619822633,-3.5094233676461477,-2.7390085828207207,-3.808063926219881,-3.852049184129518,-3.848751655803507,-3.9332151998583145,-3.6370228373102385
99,990.0,-3.947167837652486,-3.808646123680322,-3.9382222704672345,-3.1035817845602147,-3.5160284696142807,-2.750021287935698,-3.815058197832056,-3.858907497563316,-3.855643547888753,-3.940141261297108,-3.643656588006125
100,1000.0,,,,,,,,,,,
