key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
37d4cb27-ac43-4f93-bd55-f4ef48327055,A5--beta-Sn,oqmd-1215613,static,False,-6.178735607772499,-6.146573727772498,4.853584895886945,4.853584895886945,2.70392361349634,90.0,90.0,90.0
7a1166c9-4ef4-4592-a842-ab68c5d01c94,mp-1056004,mp-1056004,static,False,-6.143864333665698,-6.111702453665698,2.703523254276808,2.703523254276808,2.4861403342521093,90.0,90.0,119.99999999999999
9f3b87ca-fa4c-4247-b479-b7ab7a1b0a8a,mp-1056004,mp-1056004,dynamic,False,-6.143864333665399,-6.111702453665399,2.7035232542768135,2.7035232542768135,2.4861403342521093,90.0,90.0,119.99999999999999
33277a7b-1178-4524-b074-fbe82a2772df,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.752559082565199,-5.720397202565199,2.5643575651253485,2.5643575651253485,2.5643575651253485,90.0,90.0,90.0
e95dd21e-9dd5-4428-ac48-7a616bf60beb,oqmd-1215969,oqmd-1215969,static,False,-5.560703464160124,-5.5285415841601235,4.32792028990691,4.32792028990691,4.51457686212824,90.0,90.0,119.99999999999999
026e575e-61bc-4a2b-b1dd-a9b6bbdc4fcd,A4--C--dc,A4--C--dc,static,False,-4.897053984138374,-4.864892104138374,5.474595362374561,5.474595362374561,5.474595362374561,90.0,90.0,90.0
63fcc4b4-4791-4a4a-855a-3cc33eabac44,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.4674031252615749,-0.4352412452615749,6.349099791441053,6.349099791441053,6.349099791441053,90.0,90.0,90.0
ac047d5c-2773-48de-bbf1-dcdcdf4ce803,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.4674031252615749,-0.4352412452615749,6.349099791441053,6.349099791441053,6.349099791441053,90.0,90.0,90.0
8f5aa00f-1ebd-4abe-861d-2116729a88b7,A6--In--bct,A6--In--bct,static,True,-0.46740312526156497,-0.435241245261565,6.349099791441053,6.349099791441053,6.349099791441053,90.0,90.0,90.0
c376dc07-f5ea-4854-8555-f2b9bcd86e47,A6--In--bct,A6--In--bct,dynamic,True,-0.4674031252615599,-0.43524124526155994,6.349099791441053,6.349099791441053,6.349099791441053,90.0,90.0,90.0
a1fed260-3c4e-49a8-8831-3a25c6ae23c0,A2--W--bcc,A2--W--bcc,dynamic,False,-0.378471510113385,-0.346309630113385,5.261915353107277,5.261915353107277,5.261915353107277,90.0,90.0,90.0
976ddce2-33a9-443b-ac55-84815ddb7640,A2--W--bcc,A2--W--bcc,static,False,-0.3784715101133799,-0.34630963011337995,5.261915353107278,5.261915353107278,5.261915353107278,90.0,90.0,90.0
3231e0a4-f252-4eda-8d15-544179a52bf1,A5--beta-Sn,A5--beta-Sn,static,False,-0.3170310818756,-0.2848692018756,8.646945712663307,8.646945712663307,4.46526356542728,90.0,90.0,90.0
27fb307d-e88f-4891-938b-283dbf8f021a,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.3170310818756,-0.2848692018756,8.646945712663308,8.646945712663308,4.465263565427281,90.0,90.0,90.0
61d31394-a584-4179-aa91-209913df5370,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.2526442545783,-0.2204823745783,7.645562122387215,7.645562122387215,7.645562122387215,90.0,90.0,90.0
19741e50-27bc-4470-833b-0677d7b5863a,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.25264425457827494,-0.22048237457827496,7.645562122387214,7.645562122387214,7.645562122387214,90.0,90.0,90.0
6e72b0a5-b99f-4eb5-9a47-5b06e936aa17,A6--In--bct,A6--In--bct,dynamic,True,-0.2526442545782399,-0.22048237457823994,7.645562122387214,7.645562122387214,7.645562122387214,90.0,90.0,90.0
15cf23c7-d2de-4c24-b6e6-4f7920ddba5f,A6--In--bct,A6--In--bct,static,True,-0.2526442545782299,-0.22048237457822994,7.6455621223872114,7.6455621223872114,7.6455621223872114,90.0,90.0,90.0
579b34d0-e1b8-4f5b-a15c-1ac45fe81582,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.24973083910867994,-0.21756895910867996,4.489578249529594,4.489578249529594,4.489578249529594,90.0,90.0,90.0
d601f3ad-d458-4e82-b2d8-2aa5f40df4a4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.24973083910866997,-0.21756895910866997,4.489578249529593,4.489578249529593,4.489578249529593,90.0,90.0,90.0
0cf1193b-b412-4297-93a6-1ab87df670a7,A15--beta-W,A15--beta-W,static,False,-0.23166799965874998,-0.19950611965874998,8.742432970667593,8.742432970667593,8.742432970667593,90.0,90.0,90.0
2cf671a2-20b7-4d77-8ead-5781e7dbfe0d,A2--W--bcc,A2--W--bcc,static,False,-0.17914990296255998,-0.14698802296255997,6.242584323014893,6.242584323014893,6.242584323014893,90.0,90.0,90.0
5f4a0e87-796a-4ec0-8b2e-29f71355423a,A2--W--bcc,A2--W--bcc,dynamic,False,-0.17914990296255998,-0.14698802296255997,6.242584323014892,6.242584323014892,6.242584323014892,90.0,90.0,90.0
caf09688-d3a6-4a1b-8d84-62333e7a20f9,A4--C--dc,A4--C--dc,dynamic,False,-0.17719933059889997,-0.1450374505989,10.368283401186845,10.368283401186845,10.368283401186845,90.0,90.0,90.0
2e74af59-41d0-4a7c-ab6b-9c8b2e9a6864,A4--C--dc,A4--C--dc,static,False,-0.17719933059889997,-0.1450374505989,10.368283401186845,10.368283401186845,10.368283401186845,90.0,90.0,90.0
e909ca22-ced8-4b04-baed-613c37b0d6dc,A5--beta-Sn,A5--beta-Sn,static,False,-0.14240281566321497,-0.11024093566321498,10.469139282866454,10.469139282866454,5.406240278889018,90.0,90.0,90.0
823d7d84-1557-4081-bd85-d24ea4c1f242,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.1424028156632125,-0.11024093566321251,10.469139282866454,10.469139282866454,5.406240278889017,90.0,90.0,90.0
2df89b3e-f3bc-421c-98ea-52a6c28fb0d4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.14240281566321,-0.11024093566321001,5.406240278889019,5.406240278889019,5.406240278889019,90.0,90.0,90.0
e8942108-6780-4f63-b9f3-2c03ae75e5fc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.14240281566321,-0.11024093566321001,5.406240278889019,5.406240278889019,5.406240278889019,90.0,90.0,90.0
df4e5efc-fe05-4568-acff-44556a6f8359,A4--C--dc,A4--C--dc,dynamic,False,-0.10565578427574497,-0.07349390427574498,12.485185254128687,12.485185254128687,12.485185254128687,90.0,90.0,90.0
f8b4d29e-0e15-4774-a350-0e9a1b3e08d0,A4--C--dc,A4--C--dc,static,False,-0.10565578427574374,-0.07349390427574375,12.485185254128687,12.485185254128687,12.485185254128687,90.0,90.0,90.0
fef15eb1-687e-49ce-874f-5d08cb4d0662,A15--beta-W,A15--beta-W,static,False,-0.05359908387783623,-0.021437203877836243,11.052321087228899,11.052321087228899,11.052321087228899,90.0,90.0,90.0
17d96401-784b-4bef-89a9-5976357db466,A15--beta-W,A15--beta-W,dynamic,False,-0.05359908387783374,-0.021437203877833752,11.052321087228897,11.052321087228897,11.052321087228897,90.0,90.0,90.0
