calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
82ab058c-a6fe-4ac8-a365-6c352267da7d,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.095521971872587,11.095521971872587,11.095521971872587,90.0,90.0,90.0,1e-07,negative,24.582,-1.971,-1.971,0.000,0.000,0.000,-1.971,24.582,-1.971,0.000,-0.000,-0.000,-1.971,-1.971,24.582,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000
b1567c34-4083-422d-808b-ff3698fd5b3f,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.88173768702562,7.88173768702562,7.88173768702562,90.0,90.0,90.0,1e-07,negative,670.922,244.197,244.197,0.000,0.000,0.000,244.197,670.922,244.197,0.000,0.000,0.000,244.197,244.197,670.922,0.000,0.000,0.000,0.000,-0.000,0.000,245.136,0.000,0.000,0.000,0.000,0.000,0.000,245.136,0.000,0.000,0.000,0.000,0.000,0.000,245.136
a7162488-0d3a-411c-b15b-808abbc9f935,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.522993889047619,5.522993889047619,5.522993889047619,90.0,90.0,90.0,1e-07,negative,1293.678,445.219,445.219,0.000,-0.000,-0.000,445.219,1293.678,445.219,-0.000,-0.000,-0.000,445.219,445.219,1293.678,-0.000,0.000,-0.000,0.000,-0.000,-0.000,211.673,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,211.673,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,211.673
2cc55edc-ea3d-44cb-8c73-0828af30a950,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.316060923961802,9.316060923961802,9.316060923961802,90.0,90.0,90.0,1e-07,negative,106.328,-0.012,-0.012,-0.000,0.000,0.000,-0.012,106.328,-0.012,-0.000,-0.000,0.000,-0.012,-0.012,106.328,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
8b802b73-a491-4464-82c6-d0db042d7d54,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.154741058414226,5.154741058414226,5.154741058414226,90.0,90.0,90.0,1e-07,negative,1252.126,294.543,294.543,-0.000,0.000,0.000,294.543,1252.126,294.543,-0.000,0.000,0.000,294.543,294.543,1252.126,-0.000,-0.000,0.000,0.000,0.000,-0.000,209.018,0.000,0.000,0.000,0.000,-0.000,-0.000,209.018,0.000,0.000,0.000,0.000,-0.000,0.000,209.018
82ab058c-a6fe-4ac8-a365-6c352267da7d,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.095521971872587,11.095521971872587,11.095521971872587,90.0,90.0,90.0,1e-07,positive,24.582,-1.971,-1.971,-0.000,-0.000,-0.000,-1.971,24.582,-1.971,-0.000,-0.000,-0.000,-1.971,-1.971,24.582,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
b1567c34-4083-422d-808b-ff3698fd5b3f,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.88173768702562,7.88173768702562,7.88173768702562,90.0,90.0,90.0,1e-07,positive,670.923,244.196,244.196,-0.000,-0.000,-0.000,244.196,670.923,244.196,-0.000,-0.000,-0.000,244.196,244.196,670.923,0.000,-0.000,-0.000,-0.000,0.000,-0.000,245.136,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,245.136,-0.000,0.000,-0.000,-0.000,0.000,-0.000,245.136
a7162488-0d3a-411c-b15b-808abbc9f935,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.522993889047619,5.522993889047619,5.522993889047619,90.0,90.0,90.0,1e-07,positive,1293.682,445.219,445.219,-0.000,0.000,0.000,445.219,1293.682,445.219,0.000,0.000,0.000,445.219,445.219,1293.682,0.000,-0.000,0.000,-0.000,0.000,0.000,211.673,0.000,0.000,0.000,-0.000,0.000,-0.000,211.673,0.000,0.000,0.000,-0.000,0.000,0.000,211.673
2cc55edc-ea3d-44cb-8c73-0828af30a950,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.316060923961802,9.316060923961802,9.316060923961802,90.0,90.0,90.0,1e-07,positive,106.329,-0.012,-0.012,-0.000,0.000,-0.000,-0.012,106.329,-0.012,0.000,0.000,0.000,-0.012,-0.012,106.329,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
8b802b73-a491-4464-82c6-d0db042d7d54,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.154741058414226,5.154741058414226,5.154741058414226,90.0,90.0,90.0,1e-07,positive,1252.125,294.543,294.543,0.000,-0.000,-0.000,294.543,1252.125,294.543,0.000,-0.000,-0.000,294.543,294.543,1252.125,0.000,-0.000,-0.000,-0.000,-0.000,0.000,209.018,-0.000,-0.000,-0.000,-0.000,0.000,0.000,209.018,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,209.018
d1731c15-4f3f-4bb0-b70a-93851d0bdc73,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.095521971872587,11.095521971872587,11.095521971872587,90.0,90.0,90.0,1e-06,negative,24.582,-1.971,-1.971,0.000,-0.000,-0.000,-1.971,24.582,-1.971,-0.000,-0.000,-0.000,-1.971,-1.971,24.582,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000
cd87f59d-9ced-4c07-9a5c-4191637f5e32,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.88173768702562,7.88173768702562,7.88173768702562,90.0,90.0,90.0,1e-06,negative,670.917,244.198,244.198,0.000,0.000,0.000,244.198,670.917,244.198,0.000,-0.000,0.000,244.198,244.198,670.917,0.000,0.000,0.000,0.000,-0.000,0.000,245.136,0.000,0.000,-0.000,0.000,0.000,0.000,245.136,0.000,-0.000,0.000,0.000,0.000,0.000,245.136
c4739b31-0ed1-4113-9169-d9a2e75c1ab9,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.522993889047619,5.522993889047619,5.522993889047619,90.0,90.0,90.0,1e-06,negative,1293.663,445.220,445.220,0.000,0.000,-0.000,445.220,1293.663,445.220,0.000,-0.000,-0.000,445.220,445.220,1293.663,-0.000,-0.000,-0.000,0.000,-0.004,-0.004,211.673,0.000,-0.000,-0.004,0.000,-0.004,0.000,211.673,-0.000,-0.004,-0.004,0.000,-0.000,-0.000,211.673
d20e2d16-6b8d-44f9-98f9-97ea4fb97993,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.316060923961802,9.316060923961802,9.316060923961802,90.0,90.0,90.0,1e-06,negative,106.325,-0.012,-0.012,-0.000,-0.000,-0.000,-0.012,106.325,-0.012,-0.000,-0.000,-0.000,-0.012,-0.012,106.325,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000
468226bc-b1ef-4f94-b516-58ec56f8a122,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.154741058414226,5.154741058414226,5.154741058414226,90.0,90.0,90.0,1e-06,negative,1252.128,294.545,294.545,-0.000,0.000,0.000,294.545,1252.128,294.545,-0.000,0.000,0.000,294.545,294.545,1252.128,-0.000,0.000,0.000,0.001,0.000,-0.000,209.018,0.000,0.000,0.000,0.001,-0.000,-0.000,209.018,0.000,0.000,-0.000,0.001,-0.000,0.000,209.018
d1731c15-4f3f-4bb0-b70a-93851d0bdc73,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.095521971872587,11.095521971872587,11.095521971872587,90.0,90.0,90.0,1e-06,positive,24.582,-1.971,-1.971,-0.000,0.000,-0.000,-1.971,24.582,-1.971,0.000,0.000,-0.000,-1.971,-1.971,24.582,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
cd87f59d-9ced-4c07-9a5c-4191637f5e32,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.88173768702562,7.88173768702562,7.88173768702562,90.0,90.0,90.0,1e-06,positive,670.928,244.195,244.195,-0.000,-0.000,-0.000,244.195,670.928,244.195,-0.000,-0.000,-0.000,244.195,244.195,670.928,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,245.136,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,245.136,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,245.136
c4739b31-0ed1-4113-9169-d9a2e75c1ab9,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.522993889047619,5.522993889047619,5.522993889047619,90.0,90.0,90.0,1e-06,positive,1293.697,445.219,445.219,0.000,-0.000,0.000,445.219,1293.697,445.219,0.000,0.000,0.000,445.219,445.219,1293.697,-0.000,0.000,0.000,-0.000,0.004,0.004,211.673,-0.000,0.000,0.004,-0.000,0.004,-0.000,211.673,0.000,0.004,0.004,-0.000,-0.000,0.000,211.673
d20e2d16-6b8d-44f9-98f9-97ea4fb97993,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.316060923961802,9.316060923961802,9.316060923961802,90.0,90.0,90.0,1e-06,positive,106.332,-0.012,-0.012,-0.000,0.000,-0.000,-0.012,106.332,-0.012,-0.000,-0.000,0.000,-0.012,-0.012,106.332,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
468226bc-b1ef-4f94-b516-58ec56f8a122,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.154741058414226,5.154741058414226,5.154741058414226,90.0,90.0,90.0,1e-06,positive,1252.123,294.541,294.541,0.000,-0.000,-0.000,294.541,1252.123,294.541,0.000,-0.000,-0.000,294.541,294.541,1252.123,0.000,0.000,-0.000,-0.001,-0.000,0.000,209.018,-0.000,-0.000,-0.000,-0.001,0.000,0.000,209.018,-0.000,-0.000,0.000,-0.001,0.000,-0.000,209.018
18948163-9247-46b1-bad4-b0b5e11e8e7c,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,5.432970792272947,5.432970792272947,5.432970792272947,90.0,90.0,90.0,1e-08,negative,193.999,96.119,96.119,-0.000,0.000,-0.000,96.119,193.999,96.119,0.000,0.000,-0.000,96.119,96.119,193.999,-0.000,-0.000,-0.000,0.000,0.000,0.000,101.246,-0.000,-0.000,0.000,0.000,0.000,-0.000,101.246,-0.000,0.000,0.000,0.000,0.000,0.000,101.246
a465e43e-0837-4585-8596-99e014f2a174,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,4.5771653973431246,4.5771653973431246,4.5771653973431246,90.0,90.0,90.0,1e-08,negative,38.293,47.101,47.101,0.000,0.000,-0.000,47.101,38.293,47.101,0.000,0.000,-0.000,47.101,47.101,38.293,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.399,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.399,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.399
a48a1336-10ab-4647-8459-da8ad28214f9,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,6.35114442407473,6.35114442407473,6.35114442407473,90.0,90.0,90.0,1e-08,negative,35.294,35.294,35.294,0.000,0.000,-0.000,35.294,35.294,35.294,0.000,0.000,-0.000,35.294,35.294,35.294,0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.120,0.000,0.000,-0.000,-0.000,-0.000,0.000,36.120,0.000,-0.000,-0.000,-0.000,0.000,0.000,36.120
7c37e4e9-2afe-4fc0-ba88-4af22acb8874,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,3.3041121130751585,3.3041121130751585,3.3041121130751585,90.0,90.0,90.0,1e-08,negative,394.677,291.068,291.068,0.000,-0.000,0.000,291.068,394.677,291.068,0.000,-0.000,0.000,291.068,291.068,394.677,0.000,0.000,0.000,0.000,0.000,0.000,47.294,0.000,0.000,0.000,0.000,0.000,0.000,47.294,0.000,0.000,0.000,0.000,0.000,-0.000,47.294
