key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c8a264ea-85ce-43ab-8e46-a3f33b948d76,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.26782324626727494,0.26782324626727494,8.633974641039261,8.633974641039261,8.633974641039261,90.0,90.0,90.0
6df408b8-46ca-4498-90c9-1177b40da365,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.26782324626728743,0.26782324626728743,8.63397464103926,8.63397464103926,8.63397464103926,90.0,90.0,90.0
1cf2e3b2-cbca-4f7e-82aa-2950b0cf0a34,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,0.2678232462673249,0.2678232462673249,8.633974641039261,8.633974641039261,8.633974641039261,90.0,90.0,90.0
5a3d85c5-3e97-4665-88d2-fe027a698416,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,0.2678232462673249,0.2678232462673249,8.633974641039261,8.633974641039261,8.633974641039261,90.0,90.0,90.0
8c5e1c84-d45a-4297-a084-a018198878ac,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,0.30243812090299993,0.30243812090299993,5.976667055084338,5.976667055084338,5.976667055084338,90.0,90.0,90.0
2e10104d-a9f7-4843-86e2-97aeae12fd44,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,0.30243812090308747,0.30243812090308747,5.9766670550842855,5.9766670550842855,5.9766670550842855,90.0,90.0,90.0
e840bf53-16ef-4b33-9d89-1bdfb6038a36,B2--CsCl,B2--CsCl,dynamic,True,0.44425327079739496,0.44425327079739496,3.2526671342491342,3.2526671342491342,4.039785165339091,90.0,90.0,90.0
84ff8ea8-f576-45a4-b052-6447734259ff,L1_0--AuCu,L1_0--AuCu,static,False,0.4442532707974299,0.4442532707974299,3.252667134249136,3.252667134249136,4.039785165339091,90.0,90.0,90.0
deee97f6-bcfd-4ce8-99f1-9afcfeff071f,L1_0--AuCu,L1_0--AuCu,static,False,0.4442532707974299,0.4442532707974299,3.2526671342491342,3.2526671342491342,4.039785165339093,90.0,90.0,90.0
fac1c4ba-e0ea-4232-9d3b-9b9acead115e,L1_0--AuCu,L1_0--AuCu,dynamic,False,0.4442532707974299,0.4442532707974299,3.252667134249136,3.252667134249136,4.039785165339089,90.0,90.0,90.0
617c2ccd-d4d7-4794-b560-e21bd3ea568d,B2--CsCl,B2--CsCl,static,True,0.4442532707974499,0.4442532707974499,3.2526671342491356,3.2526671342491356,4.03978516533909,90.0,90.0,90.0
77984faa-a1e3-4936-be0a-c76d2c42f3c6,B2--CsCl,B2--CsCl,dynamic,True,0.4442532707974499,0.4442532707974499,3.252667134249135,3.252667134249135,4.03978516533909,90.0,90.0,90.0
923e2cba-a316-4103-af05-eeb4e9f2a8cf,B2--CsCl,B2--CsCl,static,True,0.44425327079745497,0.44425327079745497,3.252667134249136,3.252667134249136,4.039785165339089,90.0,90.0,90.0
148f4230-3296-4da7-b732-f4aa3f6f1cb8,L1_0--AuCu,L1_0--AuCu,dynamic,False,0.44425327079745497,0.44425327079745497,3.252667134249135,3.252667134249135,4.039785165339089,90.0,90.0,90.0
2b54fd1e-ad80-4ad3-bcf2-3ac48f90fdee,B2--CsCl,B2--CsCl,dynamic,True,0.5248896979184999,0.5248896979184999,7.456106718719593,7.456106718719593,7.456106718719593,90.0,90.0,90.0
8cb14c6e-d221-4b35-925a-1a93db1c6bd7,B2--CsCl,B2--CsCl,dynamic,True,0.5248896979184999,0.5248896979184999,7.4561067187195915,7.4561067187195915,7.4561067187195915,90.0,90.0,90.0
e8b3335a-5a96-4c6c-9987-2ed11f13023d,B2--CsCl,B2--CsCl,static,False,0.54724134496905,0.54724134496905,6.066955123483628,6.066955123483628,6.066955123483628,90.0,90.0,90.0
c51f1d92-34a5-412a-a2ba-03211ee2bfe2,B2--CsCl,B2--CsCl,static,False,0.5472413449690999,0.5472413449690999,6.066955123483754,6.066955123483754,6.066955123483754,90.0,90.0,90.0
0a5b96da-b156-4096-928f-1810464934b9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.6330832082798123,0.6330832082798123,6.663154836833461,6.663154836833461,6.663154836833461,90.0,90.0,90.0
2d2c3dda-59f7-4156-9961-a5e549cef720,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.63308320827985,0.63308320827985,6.663154836833461,6.663154836833461,6.663154836833461,90.0,90.0,90.0
f85a76bd-9889-4b30-b6e8-bcba998c03f7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,0.63308320827985,0.63308320827985,6.663154836833461,6.663154836833461,6.663154836833461,90.0,90.0,90.0
9661e74c-174c-4c95-941c-12b78d521d16,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,0.6330832082798624,0.6330832082798624,6.663154836833461,6.663154836833461,6.663154836833461,90.0,90.0,90.0
0a7f9489-aa16-4de9-981e-461ea7db30ae,B2--CsCl,B2--CsCl,static,False,0.6421798085362999,0.6421798085362999,4.0504553268767545,4.0504553268767545,4.0504553268767545,90.0,90.0,90.0
0bee94ec-a48b-4067-b336-9d31c050b9f3,B2--CsCl,B2--CsCl,static,False,0.6421798085362999,0.6421798085362999,4.050455326876932,4.050455326876932,4.050455326876932,90.0,90.0,90.0
63be231a-a279-448b-bd40-38061ee90fda,B2--CsCl,B2--CsCl,static,False,0.6886688645950999,0.6886688645950999,3.712384201546429,3.712384201546429,3.712384201546429,90.0,90.0,90.0
cf38986b-911b-42bf-9ce2-57a5c221394d,B2--CsCl,B2--CsCl,static,False,0.6886688645950999,0.6886688645950999,3.7123842015468376,3.7123842015468376,3.7123842015468376,90.0,90.0,90.0
