calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1e043e46-f5c2-4377-94b9-c17935392cb5,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349099791441053,6.349099791441053,6.349099791441053,90.0,90.0,90.0,1e-07,positive,117.224,58.574,58.574,0.000,0.000,0.000,58.574,117.224,58.574,0.000,0.000,0.000,58.574,58.574,117.224,0.000,0.000,0.000,0.000,-0.000,-0.000,58.650,0.000,0.000,-0.000,0.000,-0.000,0.000,58.650,-0.000,-0.000,-0.000,0.000,0.000,-0.000,58.650
a29e4656-e570-41ed-9a2d-f51c4e33e4aa,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,7.645562122387214,7.645562122387214,7.645562122387214,90.0,90.0,90.0,1e-07,positive,47.713,23.828,23.828,-0.000,0.000,0.000,23.828,47.713,23.828,0.000,-0.000,0.000,23.828,23.828,47.713,-0.000,-0.000,0.000,0.000,-0.000,-0.000,23.885,-0.000,0.000,-0.000,0.000,-0.000,-0.000,23.885,0.000,-0.000,-0.000,0.000,-0.000,0.000,23.885
e66bfcdb-9ddc-496c-b8ec-3ee085b96419,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,4.01400731552023,4.01400731552023,4.01400731552023,90.0,90.0,90.0,1e-06,negative,-20.587,152.946,152.946,0.000,0.000,-0.000,152.946,-20.587,152.946,0.000,0.000,0.000,152.946,152.946,-20.587,0.000,0.000,-0.000,0.000,0.001,0.001,-10.180,0.000,0.000,0.001,0.000,0.001,0.000,-10.180,-0.000,0.001,0.001,0.000,-0.000,0.000,-10.180
ef435e43-3d5e-4b5b-93aa-3493b904e520,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349099791441053,6.349099791441053,6.349099791441053,90.0,90.0,90.0,1e-06,negative,117.225,58.575,58.575,-0.000,-0.000,-0.000,58.575,117.225,58.575,-0.000,-0.000,-0.000,58.575,58.575,117.225,-0.000,-0.000,-0.000,-0.000,0.000,0.001,58.650,-0.000,-0.000,0.000,-0.000,0.001,-0.000,58.650,0.000,0.000,0.001,-0.000,-0.000,0.000,58.650
8746ccb1-0e1a-434d-bb00-f3d836999e2e,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,7.645562122387214,7.645562122387214,7.645562122387214,90.0,90.0,90.0,1e-06,negative,47.714,23.829,23.829,0.000,-0.000,-0.000,23.829,47.714,23.829,-0.000,-0.000,0.000,23.829,23.829,47.714,0.000,0.000,-0.000,-0.000,0.000,0.000,23.885,-0.000,-0.000,0.000,-0.000,0.000,-0.000,23.885,-0.000,0.000,0.000,-0.000,0.000,-0.000,23.885
e66bfcdb-9ddc-496c-b8ec-3ee085b96419,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,4.01400731552023,4.01400731552023,4.01400731552023,90.0,90.0,90.0,1e-06,positive,-20.593,152.945,152.945,-0.000,-0.000,-0.000,152.945,-20.593,152.945,0.000,-0.000,-0.000,152.945,152.945,-20.593,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,-10.180,0.000,0.000,-0.001,-0.000,-0.001,-0.000,-10.180,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,-10.180
ef435e43-3d5e-4b5b-93aa-3493b904e520,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349099791441053,6.349099791441053,6.349099791441053,90.0,90.0,90.0,1e-06,positive,117.223,58.574,58.574,0.000,0.000,0.000,58.574,117.223,58.574,0.000,0.000,0.000,58.574,58.574,117.223,0.000,0.000,0.000,0.000,-0.000,-0.001,58.650,0.000,0.000,-0.000,0.000,-0.001,0.000,58.650,-0.000,-0.000,-0.001,0.000,0.000,-0.000,58.650
8746ccb1-0e1a-434d-bb00-f3d836999e2e,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,7.645562122387214,7.645562122387214,7.645562122387214,90.0,90.0,90.0,1e-06,positive,47.713,23.828,23.828,-0.000,0.000,0.000,23.828,47.713,23.828,0.000,-0.000,-0.000,23.828,23.828,47.713,-0.000,-0.000,0.000,0.000,-0.000,-0.000,23.885,0.000,0.000,-0.000,0.000,-0.000,0.000,23.885,0.000,-0.000,-0.000,0.000,-0.000,0.000,23.885
ff36ef96-cffc-4618-b6ff-23f431586093,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A15--beta-W,A15--beta-W,8.742432970667592,8.742432970667592,8.742432970667592,90.0,90.0,90.0,1e-08,negative,13.392,20.942,20.942,0.000,0.000,0.000,20.942,13.392,20.942,-0.000,0.000,0.000,20.942,20.942,13.392,-0.000,0.000,0.000,0.000,-0.000,-0.000,4.841,0.000,0.000,-0.000,0.000,-0.000,-0.000,4.841,0.000,-0.000,-0.000,0.000,0.000,0.000,4.841
3615691d-1145-4202-a051-124ba5cfbd5d,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A15--beta-W,A15--beta-W,5.005209903173117,5.005209903173117,5.005209903173117,90.0,90.0,90.0,1e-08,negative,323.476,188.949,188.949,0.000,-0.000,-0.000,188.949,323.476,188.949,0.000,-0.000,-0.000,188.949,188.949,323.476,0.000,-0.000,0.000,-0.000,0.000,0.000,22.031,-0.000,0.000,0.000,-0.000,0.000,0.000,22.031,-0.000,0.000,0.000,0.000,0.000,-0.000,22.031
858f89c5-b7e8-44ef-963b-84813561ef4b,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A15--beta-W,A15--beta-W,11.052321087228897,11.052321087228897,11.052321087228897,90.0,90.0,90.0,1e-08,negative,33.953,9.747,9.747,-0.000,0.000,-0.000,9.747,33.953,9.747,-0.000,-0.000,-0.000,9.747,9.747,33.953,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.230,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.230,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.230
ff36ef96-cffc-4618-b6ff-23f431586093,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A15--beta-W,A15--beta-W,8.742432970667592,8.742432970667592,8.742432970667592,90.0,90.0,90.0,1e-08,positive,13.392,20.942,20.942,-0.000,-0.000,-0.000,20.942,13.392,20.942,-0.000,0.000,-0.000,20.942,20.942,13.392,0.000,0.000,-0.000,-0.000,0.000,0.000,4.841,-0.000,-0.000,0.000,-0.000,0.000,0.000,4.841,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.841
3615691d-1145-4202-a051-124ba5cfbd5d,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A15--beta-W,A15--beta-W,5.005209903173117,5.005209903173117,5.005209903173117,90.0,90.0,90.0,1e-08,positive,322.479,189.448,189.448,-0.000,0.000,0.000,189.448,322.479,189.448,-0.000,0.000,-0.000,189.448,189.448,322.479,-0.000,0.000,-0.000,0.000,-0.000,-0.000,22.031,0.000,0.000,-0.000,0.000,-0.000,-0.000,22.031,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.031
858f89c5-b7e8-44ef-963b-84813561ef4b,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A15--beta-W,A15--beta-W,11.052321087228897,11.052321087228897,11.052321087228897,90.0,90.0,90.0,1e-08,positive,33.953,9.747,9.747,0.000,0.000,0.000,9.747,33.953,9.747,0.000,-0.000,0.000,9.747,9.747,33.953,0.000,-0.000,0.000,0.000,-0.000,0.000,0.230,0.000,0.000,-0.000,0.000,0.000,0.000,0.230,0.000,-0.000,0.000,0.000,0.000,0.000,0.230
3a74cd3c-87cd-49ee-b330-c756cdcbcd55,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A15--beta-W,A15--beta-W,8.742432970667592,8.742432970667592,8.742432970667592,90.0,90.0,90.0,1e-07,negative,13.392,20.942,20.942,0.000,-0.000,-0.000,20.942,13.392,20.942,0.000,0.000,0.000,20.942,20.942,13.392,-0.000,0.000,0.000,0.000,-0.000,-0.000,4.841,-0.000,0.000,-0.000,0.000,-0.000,0.000,4.841,0.000,-0.000,-0.000,0.000,0.000,0.000,4.841
9e5f69bb-0381-4c0a-a9ed-823cd7611a02,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A15--beta-W,A15--beta-W,5.005209903173117,5.005209903173117,5.005209903173117,90.0,90.0,90.0,1e-07,negative,322.480,189.448,189.448,0.000,-0.000,-0.000,189.448,322.480,189.448,0.000,-0.000,-0.000,189.448,189.448,322.480,0.000,-0.000,-0.000,-0.000,0.000,0.000,22.031,-0.000,-0.000,0.000,-0.000,0.000,0.000,22.031,-0.000,0.000,0.000,-0.000,0.000,-0.000,22.031
cc403da3-8bb4-4717-acb2-f29a3cc81f56,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A15--beta-W,A15--beta-W,11.052321087228897,11.052321087228897,11.052321087228897,90.0,90.0,90.0,1e-07,negative,33.953,9.747,9.747,-0.000,0.000,-0.000,9.747,33.953,9.747,-0.000,0.000,-0.000,9.747,9.747,33.953,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.230,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.230,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.230
3a74cd3c-87cd-49ee-b330-c756cdcbcd55,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A15--beta-W,A15--beta-W,8.742432970667592,8.742432970667592,8.742432970667592,90.0,90.0,90.0,1e-07,positive,13.392,20.942,20.942,0.000,-0.000,-0.000,20.942,13.392,20.942,-0.000,-0.000,-0.000,20.942,20.942,13.392,-0.000,-0.000,-0.000,-0.000,0.000,0.000,4.841,0.000,-0.000,0.000,-0.000,0.000,-0.000,4.841,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.841
9e5f69bb-0381-4c0a-a9ed-823cd7611a02,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A15--beta-W,A15--beta-W,5.005209903173117,5.005209903173117,5.005209903173117,90.0,90.0,90.0,1e-07,positive,322.479,189.447,189.447,-0.000,0.000,-0.000,189.447,322.479,189.447,-0.000,0.000,-0.000,189.447,189.447,322.479,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.031,0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.031,0.000,-0.000,-0.000,0.000,-0.000,0.000,22.031
cc403da3-8bb4-4717-acb2-f29a3cc81f56,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A15--beta-W,A15--beta-W,11.052321087228897,11.052321087228897,11.052321087228897,90.0,90.0,90.0,1e-07,positive,33.953,9.747,9.747,0.000,-0.000,0.000,9.747,33.953,9.747,0.000,-0.000,0.000,9.747,9.747,33.953,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.230,0.000,0.000,-0.000,0.000,-0.000,0.000,0.230,0.000,-0.000,-0.000,0.000,0.000,0.000,0.230
2d288a16-a1db-407a-b5da-7fe7239117c5,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A15--beta-W,A15--beta-W,8.742432970667592,8.742432970667592,8.742432970667592,90.0,90.0,90.0,1e-06,negative,13.392,20.942,20.942,-0.000,0.000,0.000,20.942,13.392,20.942,-0.000,-0.000,0.000,20.942,20.942,13.392,0.000,0.000,-0.000,0.000,-0.000,-0.000,4.841,0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.841,0.000,-0.000,-0.000,0.000,0.000,0.000,4.841
8f611af9-50ce-4139-a1dc-f91060214005,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A15--beta-W,A15--beta-W,5.005209903173117,5.005209903173117,5.005209903173117,90.0,90.0,90.0,1e-06,negative,322.483,189.448,189.448,0.000,-0.000,-0.000,189.448,322.483,189.448,0.000,-0.000,0.000,189.448,189.448,322.483,0.000,-0.000,0.000,-0.000,0.001,0.001,22.031,-0.000,0.000,0.001,-0.000,0.001,0.000,22.031,-0.000,0.001,0.001,-0.000,0.000,-0.000,22.031
5ac71683-3e12-4350-8440-d3cb769f915d,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A15--beta-W,A15--beta-W,11.052321087228897,11.052321087228897,11.052321087228897,90.0,90.0,90.0,1e-06,negative,33.952,9.747,9.747,-0.000,0.000,-0.000,9.747,33.952,9.747,-0.000,0.000,-0.000,9.747,9.747,33.952,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.230,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.230,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.230
2d288a16-a1db-407a-b5da-7fe7239117c5,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A15--beta-W,A15--beta-W,8.742432970667592,8.742432970667592,8.742432970667592,90.0,90.0,90.0,1e-06,positive,13.393,20.942,20.942,0.000,-0.000,0.000,20.942,13.393,20.942,0.000,-0.000,-0.000,20.942,20.942,13.393,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.841,-0.000,-0.000,0.000,-0.000,0.000,0.000,4.841,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.841
8f611af9-50ce-4139-a1dc-f91060214005,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A15--beta-W,A15--beta-W,5.005209903173117,5.005209903173117,5.005209903173117,90.0,90.0,90.0,1e-06,positive,322.476,189.447,189.447,-0.000,0.000,-0.000,189.447,322.476,189.447,-0.000,0.000,-0.000,189.447,189.447,322.476,-0.000,0.000,0.000,0.000,-0.001,-0.001,22.031,0.000,0.000,-0.001,0.000,-0.001,-0.000,22.031,-0.000,-0.001,-0.001,0.000,-0.000,0.000,22.031
