key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7618af91-291e-4150-918a-6a57d46b9177,B3--ZnS--cubic-zinc-blende,oqmd-1223406,dynamic,True,-5.218392600706999,-5.202311660706999,2.9897214388262467,2.9897214388262467,14.685447191015193,90.0,90.0,119.99999999999999
0a1de823-1de3-4bee-9f63-5eff2979e014,mp-1178889,mp-1178889,dynamic,False,-5.20020339134525,-5.1841224513452495,10.075101774326141,4.82931779093173,3.00983405288847,90.0,90.0,90.0
07f27c41-f811-40d2-9c8b-a35141b0e9fe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.654387873791624,-4.638306933791624,5.52299388904767,5.52299388904767,5.52299388904767,90.0,90.0,90.0
68f21f9e-197f-41a8-8585-75569f944d15,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.654387873791624,-4.638306933791624,5.52299388904767,5.52299388904767,5.52299388904767,90.0,90.0,90.0
f9ddb5fa-026a-439f-bcfd-6fbfadd1f199,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.654387873789374,-4.638306933789374,5.52299388904767,5.52299388904767,5.52299388904767,90.0,90.0,90.0
0d55b5b0-49b4-4cc8-a8e4-a649b2ebf6c0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.654387873786623,-4.638306933786623,5.522993889047619,5.522993889047619,5.522993889047619,90.0,90.0,90.0
3454935c-7946-407c-9d6e-639707c82648,B1--NaCl--rock-salt,oqmd-1106610,dynamic,False,-4.6543878737607995,-4.638306933760799,5.5229938890476715,5.5229938890476715,5.5229938890476715,90.0,90.0,90.0
85d2a56e-b99c-4e2f-b837-b90868f0e32b,B1--NaCl--rock-salt,oqmd-1106610,static,False,-4.654387873760699,-4.638306933760699,5.522993888740838,5.522993888740838,5.522993888740838,90.0,90.0,90.0
bfde06c4-307a-43ee-b9fc-6888f141c874,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.540891061049374,-4.524810121049374,5.154741058414311,5.154741058414311,5.154741058414311,90.0,90.0,90.0
4ef94e99-0370-4d51-93c9-efbd80740408,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.540891061046749,-4.524810121046749,5.154741058414226,5.154741058414226,5.154741058414226,90.0,90.0,90.0
5bf2297b-b98b-4b75-922a-3473279855d4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.540891061046749,-4.524810121046749,5.154741058414294,5.154741058414294,5.154741058414294,90.0,90.0,90.0
e4a0b5f1-bd12-4ff9-ae77-c503bae912f7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.540891061046374,-4.524810121046374,5.154741058414296,5.154741058414296,5.154741058414296,90.0,90.0,90.0
6eac9748-8ed8-4f22-a07d-4330169698db,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.5404251244281246,-3.5243441844281245,5.88642233321028,5.88642233321028,5.88642233321028,90.0,90.0,90.0
cc2a1b1b-4347-4189-be50-f0a51e1c3d78,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.5404251244281246,-3.5243441844281245,5.886422333210284,5.886422333210284,5.886422333210284,90.0,90.0,90.0
71968079-e455-452c-a2d2-762d3a0e31b1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.645629120449125,-1.629548180449125,7.88173768702562,7.88173768702562,7.88173768702562,90.0,90.0,90.0
66fa5bac-af80-4841-a2bb-e2ea734f51bf,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.645629120449125,-1.629548180449125,7.88173768702562,7.88173768702562,7.88173768702562,90.0,90.0,90.0
af9a9b75-f367-4d65-9d08-cde290d5bdfc,B2--CsCl,B2--CsCl,static,False,-1.6368565674547,-1.6207756274547,4.577165397343125,4.577165397343125,4.577165397343125,90.0,90.0,90.0
4998c3e3-7906-458b-ac64-f06c8f341eef,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.0330002812817498,-1.0169193412817499,8.403035764646267,8.403035764646267,8.403035764646267,90.0,90.0,90.0
b327af41-26bc-443e-a927-3a2ecffe6067,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.0330002812817247,-1.0169193412817248,8.403035764646264,8.403035764646264,8.403035764646264,90.0,90.0,90.0
dc3bda3c-9cfc-448d-b981-1bd74e0e1cf0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.8716560824597249,-0.8555751424597249,9.164732913147168,9.164732913147168,9.164732913147168,90.0,90.0,90.0
6072b6bd-6693-4cc2-bf7f-2057e993b8ca,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.8716560824583124,-0.8555751424583123,9.164732913148296,9.164732913148296,9.164732913148296,90.0,90.0,90.0
1f481037-9e06-42e9-93f8-c928d43930ab,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.8716560824583,-0.8555751424582999,9.164732913148297,9.164732913148297,9.164732913148297,90.0,90.0,90.0
9de53ba6-2bad-42e8-b3b7-68f926f2df30,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.8716560824583,-0.8555751424582999,9.164732913148296,9.164732913148296,9.164732913148296,90.0,90.0,90.0
60bb18b6-7b8a-4ae6-b8cd-89a702cb4faa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.04559963232363624,-0.029518692323636242,9.316060923961803,9.316060923961803,9.316060923961803,90.0,90.0,90.0
8dba1263-861c-499a-a48d-ad129e755e4d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.045599632323634995,-0.029518692323635,9.316060923961802,9.316060923961802,9.316060923961802,90.0,90.0,90.0
285cfd72-6382-48a5-978f-06ca5fbe8d05,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.045599632323633746,-0.02951869232363375,9.316060923961803,9.316060923961803,9.316060923961803,90.0,90.0,90.0
e58db96a-6eef-4d4d-bf4a-ce913191dcfc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.045599632323633746,-0.02951869232363375,9.316060923961803,9.316060923961803,9.316060923961803,90.0,90.0,90.0
41de8a8e-227a-4283-b7db-47addc045c3c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.0357710557310125,-0.0196901157310125,10.757255607834756,10.757255607834756,10.757255607834756,90.0,90.0,90.0
7c245965-bbef-4faf-b71b-03752c60b63b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.03577105573100999,-0.019690115731009997,10.757255607834756,10.757255607834756,10.757255607834756,90.0,90.0,90.0
a45a2889-7f2c-4479-8bb4-a3a14b178549,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.03577105573100874,-0.019690115731008748,10.757255607834756,10.757255607834756,10.757255607834756,90.0,90.0,90.0
8bd29982-5396-435f-bffc-b5dc34e19158,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.035771055731004996,-0.019690115731005,10.757255607834756,10.757255607834756,10.757255607834756,90.0,90.0,90.0
96d1cf7b-8447-4f16-920c-0fe1f8d0d11d,B2--CsCl,B2--CsCl,static,False,-0.030079073095598,-0.013998133095598005,5.432970792272947,5.432970792272947,5.432970792272947,90.0,90.0,90.0
438ce7ff-c775-4818-9bf7-025f9153a914,B2--CsCl,B2--CsCl,dynamic,False,-0.030079073095596997,-0.013998133095597002,5.432970792272947,5.432970792272947,5.432970792272947,90.0,90.0,90.0
a4909ead-0905-4b0b-aa1a-935d373c944d,B2--CsCl,B2--CsCl,dynamic,False,-0.030079073095596494,-0.013998133095596499,5.432970792272947,5.432970792272947,5.432970792272947,90.0,90.0,90.0
2f2e08a1-76c2-4fa8-b0bf-f6e12d83fc32,B2--CsCl,B2--CsCl,static,False,-0.030079073095595,-0.013998133095595004,5.432970792272947,5.432970792272947,5.432970792272947,90.0,90.0,90.0
158bdc04-139f-4ab3-9cf9-094d785b8c0a,L1_0--AuCu,L1_0--AuCu,static,False,0.06029562005300999,0.07637656005301,6.000146893245287,6.000146893245287,6.992862094952257,90.0,90.0,90.0
7eef2cac-b292-4c8f-9408-53a8cf906848,L1_0--AuCu,L1_0--AuCu,dynamic,False,0.06029562005300999,0.07637656005301,6.00014689324529,6.00014689324529,6.992862094952248,90.0,90.0,90.0
e9170f8f-3495-4bdc-af34-c0c59131c3c9,L1_0--AuCu,L1_0--AuCu,static,False,0.06029562005300999,0.07637656005301,6.000146893245287,6.000146893245287,6.992862094952253,90.0,90.0,90.0
e1a19d4d-7fe3-4dd1-9799-f058b6ca8906,L1_0--AuCu,L1_0--AuCu,dynamic,False,0.06029562005301998,0.07637656005301997,6.00014689324529,6.00014689324529,6.9928620949522475,90.0,90.0,90.0
0ea53a45-9931-48fd-a360-10da1474b832,B2--CsCl,B2--CsCl,dynamic,False,0.10058506017740997,0.11666600017740997,6.35114442407473,6.35114442407473,6.35114442407473,90.0,90.0,90.0
06f30d1c-8380-4618-90d6-0ec59250b0d1,B2--CsCl,B2--CsCl,dynamic,False,0.10058506017741499,0.11666600017741499,6.35114442407473,6.35114442407473,6.35114442407473,90.0,90.0,90.0
7d6d1ccc-7386-4720-a4c4-193a5fc1a4d8,B2--CsCl,B2--CsCl,static,False,0.10058506017741997,0.11666600017741996,6.35114442407473,6.35114442407473,6.35114442407473,90.0,90.0,90.0
cdb8d210-ea1e-4f90-9996-32e8d36349da,B2--CsCl,B2--CsCl,static,False,0.10058506017741997,0.11666600017741996,6.35114442407473,6.35114442407473,6.35114442407473,90.0,90.0,90.0
3c1f6230-b30d-4d18-86f1-c1c212606da1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,0.20549034338276245,0.22157128338276244,11.095521971872587,11.095521971872587,11.095521971872587,90.0,90.0,90.0
a4afb32a-bfc0-491d-9730-be494e534a69,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,0.20549034338276245,0.22157128338276244,11.095521971872586,11.095521971872586,11.095521971872586,90.0,90.0,90.0
adf48f75-ac06-41b2-9d49-307353c079fe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.20549034338277497,0.22157128338277496,11.095521971872587,11.095521971872587,11.095521971872587,90.0,90.0,90.0
e11fcdcf-2c46-4965-85b1-5c9bba7f6464,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.20549034338278746,0.22157128338278745,11.095521971872587,11.095521971872587,11.095521971872587,90.0,90.0,90.0
