,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
25,250.0,-3.543823855700331,-3.4675936801137373,-3.5402876372595076,-3.536799051464854,-3.4010735613062835,-3.4788434962197536,-3.4809187774974992,-3.539116006119539
26,260.0,-3.5468427051842424,-3.471037835603565,-3.5433247817937144,-3.5398576882845942,-3.404176752481888,-3.482071413260298,-3.4841542022325593,-3.5421598621501458
27,270.0,-3.549955975928924,-3.4745774726202097,-3.5464566925217214,-3.543011559949882,-3.4073745367724193,-3.4853943277334376,-3.487484417499596,-3.545298632855275
28,280.0,-3.553160764825576,-3.478209657497689,-3.5496804624513065,-3.5462577573257317,-3.410663988880878,-3.4888093237759072,-3.490906485155955,-3.5485294109893566
29,290.0,-3.5564543309006282,-3.4819316289634448,-3.5529933469446915,-3.5495935337594826,-3.4140423481971967,-3.4923136510962913,-3.494417633800143,-3.5518494505206117
30,300.0,-3.5598340831903794,-3.4857407717604776,-3.556392751419667,-3.5530162929972007,-3.4175070066754705,-3.4959047122555527,-3.4980152460320735,-3.5552561563537646
31,310.0,-3.563297571198093,-3.4896346251739048,-3.5598762229907335,-3.556523580015441,-3.4210554986546065,-3.4995800518593394,-3.5016968474829233,-3.5587470750902783
32,320.0,-3.5668424741256013,-3.4936108519130693,-3.563441437888715,-3.5601130703318615,-3.424685490217424,-3.5033373470375175,-3.5054600970031995,-3.5623198834745704
33,330.0,-3.5704665931632893,-3.497667243066215,-3.567086194764192,-3.5637825602737867,-3.4283947703662716,-3.5071743970154317,-3.509302775128899,-3.565972379391392
34,340.0,-3.5741678418509877,-3.501801705549026,-3.5708084052186293,-3.5675299605862523,-3.4321812420031126,-3.511089115784329,-3.513222780553345,-3.5697024732794596
35,350.0,-3.577944239562063,-3.5060122523609967,-3.5746060856936186,-3.5713532878273395,-3.436042914616414,-3.5150795231447596,-3.517218115892376,-3.573508182194635
36,360.0,-3.581793902708399,-3.5102969883209725,-3.5784773513489343,-3.5752506539492366,-3.439977896476769,-3.5191437378160235,-3.521286882987801,-3.5773876198981016
37,370.0,-3.585715040187156,-3.5146541192229295,-3.582420408468949,-3.5792202654039764,-3.4439843878925576,-3.5232799720213577,-3.525427277761458,-3.581338994271395
38,380.0,-3.5897059463876237,-3.519081938294556,-3.5864335495977793,-3.583260413222847,-3.4480606759194066,-3.5274865216554496,-3.5296375816168246,-3.585360595775655
39,390.0,-3.5937649948342383,-3.5235788058790374,-3.5905151462698974,-3.5873694690886144,-3.452205127917491,-3.531761765800469,-3.5339161563875243,-3.5894507965624305
40,400.0,-3.5978906343969594,-3.52814317788308,-3.5946636454235943,-3.5915458782339,-3.4564161857310403,-3.5361041570409526,-3.538261440689276,-3.5936080441628695
41,410.0,-3.6020813834887226,-3.5327735612964237,-3.598877564275323,-3.5957881563280782,-3.4606923629486053,-3.5405122190511285,-3.5426719416029746,-3.5978308541832478
42,420.0,-3.6063358270817307,-3.5374685373513417,-3.6031554851040086,-3.600094884991302,-3.4650322384209167,-3.544984541816837,-3.5471462352719056,-3.60211780914092
43,430.0,-3.610652610661658,-3.5422267522951736,-3.6074960520623,-3.6044647066720716,-3.469434453108218,-3.549519776703922,-3.551682956857582,-3.606467553363015
44,440.0,-3.6150304386923477,-3.5470469089707946,-3.611897967333548,-3.6088963236928304,-3.473897706273374,-3.554116634068848,-3.5562807998947057,-3.6108787874326986
45,450.0,-3.6194680694829233,-3.551927750325866,-3.616359987587614,-3.613388490243544,-3.4784207517080743,-3.558773878632652,-3.5609385157055304,-3.6153502692769672
46,460.0,-3.6239643119684817,-3.5568680956980363,-3.620880920345827,-3.6179400141186244,-3.483002395313666,-3.563490326699144,-3.565654905621377,-3.619880806289443
47,470.0,-3.6285180254778706,-3.5618667930561836,-3.625459622104374,-3.6225497497218444,-3.4876414904760846,-3.568264843426343,-3.5704288176733807,-3.6244692533191314
48,480.0,-3.633128112168696,-3.5669227461643125,-3.6300949940223552,-3.6272165983915934,-3.4923369370567405,-3.5730963392531594,-3.575259146459238,-3.629114512717302
49,490.0,-3.6377935199264693,-3.5720348920371086,-3.6347859815198342,-3.6319395013777083,-3.497087678471573,-3.5779837691090965,-3.580144832349345,-3.6338155281850253
50,500.0,-3.642513235628328,-3.5772022180358323,-3.6395315691210364,-3.636717443867942,-3.501892698043462,-3.582926127503648,-3.5850848537177993,-3.638571284916559
51,510.0,-3.6472862844246006,-3.5824237482955796,-3.644330781247258,-3.64154944915288,-3.506751017878818,-3.587922448430428,-3.5900782264236137,-3.6433808068918982
52,520.0,-3.6521117286687086,-3.58769854075177,-3.6491826774702476,-3.6464345739904673,-3.511661696918941,-3.5929718024246893,-3.595124008109217,-3.648243153357509
53,530.0,-3.6569886662071784,-3.593025676111762,-3.654086352746762,-3.6513719138304803,-3.5166238289751446,-3.598073294759101,-3.6002212852001825,-3.653157418460899
54,540.0,-3.6619162248215984,-3.598404294215796,-3.659040934292837,-3.6563605929173044,-3.521636540142895,-3.603226063617418,-3.6053691800225223,-3.658122729969851
55,550.0,-3.666893566671705,-3.6038335362228344,-3.6640455803407237,-3.66139976746998,-3.5266989879169803,-3.6084292785045555,-3.610566845596366,-3.6631382451359142
56,560.0,-3.671919880845005,-3.6093126046204813,-3.6690994786849567,-3.6664886252807785,-3.5318103589776415,-3.613682139114386,-3.615813463570675,-3.6682031515568534
57,570.0,-3.6769943854156426,-3.6148406982842416,-3.6742018451863454,-3.6716263786776557,-3.5369698684269997,-3.6189838725205212,-3.621108244230187,-3.6733166649031763
58,580.0,-3.6821163257684897,-3.6204170689024324,-3.679351922868234,-3.6768122700719803,-3.5421767587841595,-3.624333733910934,-3.6264504244235707,-3.67847802630724
59,590.0,-3.6872849720435683,-3.626040971291343,-3.684548978655652,-3.6820455620085735,-3.5474302975237118,-3.6297310029973406,-3.6318392671366926,-3.6836865043014635
60,600.0,-3.6924996188781507,-3.631711682701364,-3.689792305163114,-3.687325549392329,-3.5527297749190376,-3.635174984595554,-3.637274058525763,-3.688941390259137
61,610.0,-3.6977595834451495,-3.637428529009747,-3.695081217247922,-3.6926515417165415,-3.5580745068091826,-3.640665007280065,-3.642754109391143,-3.6942419979621226
62,620.0,-3.7030642060262995,-3.6431908507297823,-3.70041505233077,-3.698022874076702,-3.563463830289065,-3.6462004214729697,-3.6482787482528476,-3.6995876657753097
63,630.0,-3.7084128475799756,-3.64899798456979,-3.7057931682106378,-3.703438905657973,-3.568897102355141,-3.6517805986128815,-3.653847329739587,-3.704977749399458
64,640.0,-3.713804888462849,-3.654849314807605,-3.711214943137811,-3.708899008413613,-3.5743737022033537,-3.6574049310844106,-3.659459230887792,-3.710411627536222
65,650.0,-3.719239729630845,-3.660744221859683,-3.7166797748171403,-3.714402580978344,-3.5798930268613294,-3.6630728303972493,-3.665113836680108,-3.7158886966160396
66,660.0,-3.7247167890819504,-3.6666821304384745,-3.7221870785420337,-3.7199490329557254,-3.585454491925897,-3.6687837274277624,-3.6708105611244704,-3.7214083719338054
67,670.0,-3.7302355044822844,-3.6726624561364645,-3.7277362880560148,-3.725537796514132,-3.5910575308886896,-3.6745370699527395,-3.67654883152342,-3.726970086543563
68,680.0,-3.7357953279708065,-3.6786846477528314,-3.7333268534811586,-3.7311683208550073,-3.5967015935919364,-3.680332324247824,-3.6823280922074093,-3.732573289598918
69,690.0,-3.7413957297280014,-3.6847481738361774,-3.73895824085495,-3.7368400668367148,-3.602386148281977,-3.686168971443842,-3.6881478059432466,-3.7382174469824005
70,700.0,-3.7470361942676864,-3.6908524896789476,-3.7446299324603673,-3.7425525168674274,-3.608110675860591,-3.692046510573139,-3.6940074463291146,-3.7439020398472893
71,710.0,-3.7527162223403794,-3.6969971053846313,-3.7503414246134983,-3.7483051597846684,-3.6138746740573713,-3.697964453867239,-3.699906505105732,-3.749626563810801
72,720.0,-3.7584353283941088,-3.7031815196452045,-3.756092228467882,-3.7540975088162427,-3.6196776529951125,-3.7039223294709247,-3.7058444903466192,-3.7553905293611445
73,730.0,-3.764193040453348,-3.709405235823576,-3.761881868646602,-3.759929080774262,-3.625519139621094,-3.7099196796650213,-3.7118209175234522,-3.7611934605494968
74,740.0,-3.7699888999186326,-3.715667800648327,-3.767709883149907,-3.7657994144964175,-3.6313986716954387,-3.715956059901482,-3.717835321745655,-3.7670348943652745
75,750.0,-3.7758224615367713,-3.721968755064817,-3.7735758221452835,-3.771708054907321,-3.637315800849972,-3.722031038479181,-3.7238872460208126,-3.7729143804428293
76,760.0,-3.781693291255432,-3.7283076284034133,-3.7794792486828093,-3.7776545606731533,-3.6432700891853695,-3.7281441965764746,-3.729976248795705,-3.7788314807251693
77,770.0,-3.787600968788014,-3.7346840180422523,-3.785419737273952,-3.7836385044102547,-3.649261114147805,-3.734295128276565,-3.736101896065934,-3.7847857684483626
78,780.0,-3.7935450830658093,-3.7410974792627205,-3.7913968734618475,-3.789659467807643,-3.6552884608898797,-3.740483438820536,-3.7422637726487475,-3.7907768290307
79,790.0,-3.799525235251837,-3.7475476203657894,-3.7974102544605146,-3.795717043392808,-3.661351727219163,-3.7467087443909852,-3.7484614653435533,-3.7968042579932915
80,800.0,-3.8055410374172314,-3.754034022580161,-3.8034594867804374,-3.80181083401579,-3.6674505216284983,-3.7529706720914273,-3.7546945767652864,-3.8028676615973844
81,810.0,-3.811592110932578,-3.760556283986532,-3.809544188179073,-3.8079404536877064,-3.673584462041231,-3.7592688610412175,-3.7609627186517254,-3.808966656200404
82,820.0,-3.817678087780207,-3.7671140432885486,-3.815663985824139,-3.8141055251374074,-3.679753178171684,-3.765602960118944,-3.7672655115874205,-3.8151008678835296
83,830.0,-3.8237986096257712,-3.7737069044730958,-3.8218185163043277,-3.8203056806897506,-3.6859563054793174,-3.771972626518581,-3.773602587004347,-3.8212699323723927
84,840.0,-3.8299533258796785,-3.780334513635748,-3.8280074252863923,-3.8265405621390696,-3.6921934929924225,-3.7783775293893562,-3.7799735838939355,-3.8274734938078865
85,850.0,-3.8361418979448016,-3.786996517347192,-3.8342303676195377,-3.8328098192825824,-3.6984643960489256,-3.78481734643065,-3.7863781507577747,-3.8337112061123397
86,860.0,-3.842363992757343,-3.7936925570641833,-3.8404870059869585,-3.839113110290124,-3.7047686808300324,-3.7912917634931325,-3.792815943645848,-3.8399827307904184
87,870.0,-3.8486192874672946,-3.800422293816259,-3.846777012065985,-3.8454501021403664,-3.7111060165890355,-3.7978004766261804,-3.799286630323477,-3.8462877385543703
88,880.0,-3.854907466784672,-3.80718538056345,-3.853100065070919,-3.851820470289594,-3.71747608575955,-3.804343189609687,-3.805789881184973,-3.852625907154604
89,890.0,-3.8612282242192775,-3.8139815186491273,-3.8594558522526983,-3.85822389275544,-3.7238785789965836,-3.8109196158473835,-3.812325377004338,-3.8589969219765923
90,900.0,-3.867581258555916,-3.820810371146094,-3.865844067959304,-3.864660063154208,-3.730313190556295,-3.817529474863962,-3.818892807038288,-3.865400476779615
91,910.0,-3.873966278386797,-3.8276716207697317,-3.872264414217219,-3.87112867763038,-3.736779625667717,-3.824172495167892,-3.8254918654516024,-3.8718362721750372
92,920.0,-3.8803829991444827,-3.8345649643528406,-3.8787166000726123,-3.8776294379462235,-3.743277592118324,-3.83084841370723,-3.8321222567458455,-3.878304015392804
93,930.0,-3.886831141936815,-3.841490096885248,-3.88520034092009,-3.8841620544683426,-3.7498068113847935,-3.8375569732753796,-3.838783687070868,-3.884803420392338
94,940.0,-3.8933104356043406,-3.8484467485007845,-3.891715359262865,-3.8907262443478827,-3.75636700511007,-3.8442979255582985,-3.8454758729503022,-3.8913342084065254
95,950.0,-3.899820616902814,-3.855434598150909,-3.8982613839362763,-3.8973217304854018,-3.762957905806856,-3.8510710283549465,-3.852198536760592,-3.8978961066083695
96,960.0,-3.9063614257823303,-3.862453385773113,-3.904838149854769,-3.9039482420587572,-3.769579249684988,-3.857876047408747,-3.858951406141841,-3.9044888484845703
97,970.0,-3.91293261108104,-3.869502819449938,-3.911445398117867,-3.9106055103438493,-3.7762307805549,-3.864712754561746,-3.865734214523443,-3.9111121729983687
98,980.0,-3.9195339266956237,-3.8765826266853423,-3.918082875323513,-3.9172932817337083,-3.7829122477853656,-3.8715809278607125,-3.872546703648573,-3.917765825616709
99,990.0,-3.9261651332857324,-3.8836925543387473,-3.9247503347300765,-3.9240112992558625,-3.7896234058434946,-3.87848035336757,-3.8793886167234324,-3.9244495573116014
100,1000.0,,,,,,,,
