,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
19,190.0,22.08506208791895,25.618587662980215,22.137128514860464,22.175733896649767,22.88400737130009,23.92647466110541,24.135077874211735,22.150032655396863
20,200.0,23.201348422143013,26.739200671129748,23.253804159545204,23.2925506591643,24.00467392556785,25.046138398067104,25.25798407111461,23.26676101862149
21,210.0,24.276552923613,27.81756156677961,24.3293443770055,24.36820924803677,25.083672694624685,26.124080197460383,26.33878548063911,24.342346118629326
22,220.0,25.312964332876543,28.856257767899983,25.3660472184654,25.40501221859628,26.12339098664259,27.16273076911426,27.379968024709267,25.379087523689844
23,230.0,26.312784594722736,29.857710639192035,26.36612202239073,26.405172373422825,27.12610968311575,28.16439865532722,28.383886393851167,26.379195742707275
24,240.0,27.27810741721782,30.82417624227905,27.331668423003848,27.37079204068427,28.093986250330286,29.131258445035357,29.352753862218556,27.344771323083418
25,250.0,28.210907893460433,31.757750603470562,28.264666304748307,28.30385322170777,29.029047694039292,30.065347212736636,30.28864004249334,28.277794869239425
26,260.0,29.113039257698688,32.660377592575365,29.166972807293057,29.20621473586325,29.93318983493655,30.968566140594515,31.193473583940932,29.180124094115744
27,270.0,29.986234156492966,33.53385816569135,30.040323784763977,30.079613782287314,30.808180502060363,31.842685299605794,32.069047831191014,30.05349531253274
28,280.0,30.832108689571793,34.379860164699615,30.88633799007405,30.925670200130995,31.65566505340732,32.68935024811947,32.91702813832226,30.89952765083847
29,290.0,31.652168060614656,35.19992815999983,31.706522836155283,31.745892286614833,32.47717317550838,33.51008956453077,33.738959985563845,31.71972882713865
30,300.0,32.44781307171367,35.995493018976376,32.50228097621247,32.541683420242705,33.27412627699819,34.30632273942031,34.53627734897023,32.5155017459311
31,310.0,33.2203469604312,36.76788101310497,33.27491720792475,33.31434899778148,34.04784503467087,35.079368059885006,35.310310976203674,33.288151413309755
32,320.0,33.97098225698645,37.518322362744165,34.02564538361893,34.06510336966967,34.79955681385531,35.83045025815881,36.06229635698353,34.038891855609194
33,330.0,34.7008474595456,38.247959175031625,34.755595127685176,34.79507657702378,35.53040279415032,36.56070778988059,36.79338126678074,34.76885284343259
34,340.0,35.41099340656684,38.95785276650199,35.46581824262502,35.50532077302649,36.24144470434993,37.271199669361046,37.50463282174454,35.47908630286625
35,350.0,36.102399279147505,39.64899038472079,36.15729473854682,36.196816264501464,36.93367111848454,37.96291182999603,38.197044021517534,36.17057234906408
36,360.0,36.77597820221035,40.32229135681085,36.8309384563703,36.870477144736675,37.608003296280465,38.63676300435224,38.87153978132341,36.84422491271034
37,370.0,37.432582436700784,40.97861270022863,37.48760227797232,37.52715651129058,38.26530057139453,39.29361013508318,39.528982469998226,37.50089695277153
38,380.0,38.07300816993236,41.61875423469729,38.128082931247775,38.16765127725521,38.90636530320249,39.93425333787479,40.17017697960111,38.1413852636569
39,390.0,38.69799992028002,42.24346323507757,38.75312540695295,38.79270659308477,39.53194741514969,40.559440443232894,40.79587535702507,38.766434893779554
40,400.0,39.308254577851535,42.853438664264935,39.36342700940778,39.403019901385655,40.142748546560085,41.16987114662006,41.4067810300217,39.376743197638426
41,410.0,39.90442510527583,43.449335023471185,39.959641065657166,39.99924464941808,40.739425846288796,41.76620079718928,42.00355266027124,39.972963546132995
42,420.0,40.487123923789284,44.03176585497,40.54238031857649,40.581993684949445,41.322595436779956,42.34904385492638,42.58680765523276,40.555708720614675
43,430.0,41.05692600972022,44.601306929814236,41.112220029227515,41.151842360873204,41.89283557619521,42.91897704477076,43.157125368942246,41.12555401601905
44,440.0,41.614371725477106,45.15849915044411,41.66970081279322,41.709331373060365,42.45068954496524,43.47654223463305,43.715050019973184,41.68304007745442
45,450.0,42.15996940796577,45.70385119541883,42.215331231208495,42.25496935455294,42.99666828140122,44.02224906237752,44.26109335270059,42.22867549338905
46,460.0,42.69419773585884,46.237841931074776,42.749590164012965,42.789235247745644,43.53125278918742,44.556577334844924,44.79573706583463,42.762939166953856
47,470.0,43.21750789561361,46.76092261253516,43.27292897738814,43.312580474542166,44.05489633777085,45.079979220092824,45.31943503013471,43.28628248536969
48,480.0,43.73032556436566,47.2735188943081,43.78577350968041,43.825430922834464,44.568026474800796,45.59288125211759,45.832615315180696,43.79913130580368
49,490.0,44.23305272651481,47.77603266871883,44.288525890215084,44.3281887660917,45.07104686810068,46.0956861656011,46.335682043251225,44.301887774458905
50,500.0,44.72606933910439,48.26884374861886,44.78156620662354,44.82123413139638,45.564338993016655,46.588774576517444,46.82901708658718,44.79493199414861
51,510.0,45.20973485988677,48.752311409122726,45.26525403456315,45.304926629747385,46.04826367947986,47.07250652298401,47.31298162275756,45.278623554211116
52,520.0,45.68438965059198,49.22677580165477,45.739929842428985,45.77960676125577,46.52316253177014,47.54722287929105,47.78791756139006,45.753302935413465
53,530.0,46.150356266694516,49.69255925227043,46.20591628240409,46.24559720665334,46.98935923268475,48.01324665482047,48.254148854216766,46.2192928011368
54,540.0,46.60794064403791,50.14996745494522,46.663519378154895,46.70320401532903,47.44716074269539,48.4708841883855,48.71198269919353,46.67689918521197
55,550.0,47.057433191507336,50.59929056951095,47.11302961847667,47.15271769932989,47.896858403632805,48.920426247521306,49.161710648387675,47.12641258569022
56,560.0,47.499109798214796,51.0408042329162,47.55472296531593,47.59441424164058,48.33872895549768,49.36214904128865,49.60360962837927,47.56810897294834
57,570.0,47.93323276272547,51.47477049161609,47.98886178372245,48.02855602639227,48.77303547417806,49.79631515433551,50.03794288103448,48.00225071973913
58,580.0,48.36005165119374,51.901438662153836,48.415695700665594,48.45539269789752,49.200028237080296,50.22317440919364,50.4649608317391,48.42908746007766
59,590.0,48.779804090640425,52.321046126254046,48.83546239885608,48.87516195463298,49.61994552299999,50.64296466311809,50.884901891524244,48.848856883140925
60,600.0,49.192716502933926,52.73381906617845,49.24838835124004,49.28809028393378,50.03301435194703,51.055912545161306,51.29799319882421,49.261785467805744
61,610.0,49.599004784551845,53.13997314548663,49.65468950122173,49.69439364232825,50.43945117012711,51.46223413862302,51.704451306109235,49.66808916294045
62,620.0,49.99887493675153,53.53971413991026,50.054571893223304,50.09427808624027,50.839462484707525,51.862135613538534,52.104482816105985,50.06797401799169
63,630.0,50.39252365026746,53.93323852251828,50.44823225775366,50.48794035717851,51.23324545264834,52.25581381342097,52.49828497186832,50.4616367681174
64,640.0,50.78013884838717,54.32073400704247,50.83585855476421,50.87556842517079,51.62098842740894,52.643456800067426,52.88604620457637,50.84926537755898
65,650.0,51.16190019171199,54.702380052810014,51.21763047872786,51.25734199395235,52.002871467028875,53.02524435990513,53.26794664255179,51.23103954476391
66,660.0,51.53797954782683,55.078348334413434,51.59371992855586,51.63343297094611,52.3790668067199,53.40134847500516,53.64415858469071,51.60713117232245
67,670.0,51.90854142866757,55.44880317901089,51.964291445178546,52.004005904913754,52.74973929886603,53.77193376163521,54.01484694116871,51.9777048045862
68,680.0,52.27374339813762,55.81390197382104,52.32950261937462,52.36921839386956,53.115046823010466,54.1371578789409,54.38016964408303,52.34291803551672
69,690.0,52.63373645235025,56.173795546175114,52.68950447220646,52.72922146553688,53.47514066824564,54.49717191010748,54.74027803036772,52.702921889128866
70,700.0,52.988665374648356,56.528628518295626,53.0444418101645,53.08415993257303,53.83016589010768,54.85212071818313,55.09531719921187,53.057861174673654
71,710.0,53.33866906725283,56.87853963874165,53.39445355702644,53.43417272445399,54.18026164402232,55.202143278490176,55.445426345911535,53.40787481850377
72,720.0,53.68388086146958,57.22366209231705,53.73967306415373,53.779393197820596,54.52556149703521,55.54737298944912,55.790739073999724,53.75309617437729
73,730.0,54.02442880797163,57.56412379007764,54.080228400894114,54.119949426916534,54.866193719515806,55.88793796343136,56.13138368727499,54.09365331389601
74,740.0,54.360435948636834,57.90004764091906,54.41624262657303,54.4559644756014,55.20228155831779,56.22396129913752,56.467483463269524,54.42966929848741
75,750.0,54.69202057142264,58.23155180612414,54.74783404541262,54.787556652320816,55.533943492769176,56.555561336888616,56.79915690950633,54.76126243434653
76,760.0,55.019296449360084,58.55874993811583,55.07511644565122,55.11483974923179,55.86129347477115,56.88285189805651,57.126518003832835,55.0885465115601
77,770.0,55.34237306495364,58.88175140454681,55.39819932401007,55.437923266712865,56.184441154136096,57.205942509811024,57.449676419968526,55.41163102859786
78,780.0,55.661355820929025,59.200661498816785,55.717188096545286,55.75691262421427,56.50349209024815,57.52493861621803,57.768737739358556,55.7306214031382
79,790.0,55.97634623840723,59.51558163793289,56.032184296839375,56.071909358491936,56.81854795099546,57.83994177666974,58.08380365027153,56.04561917031094
80,800.0,56.287442143255326,59.82660954865059,56.34328576246391,56.38301131006685,57.129706699895294,58.15104985253651,58.39497213508142,56.3567221691329
81,810.0,56.59473784155065,60.13383944267009,56.65058681047263,56.690312798767074,57.437062772209735,58.45835718285156,58.70233764651192,56.66402471802823
82,820.0,56.89832428485186,60.4373621816759,56.95417840273602,56.99390478903502,57.740707240834475,58.76195474979519,59.005991273653265,56.96761778015151
83,830.0,57.19828922596546,60.737265432874814,57.25414830175445,57.2938750457894,58.04072797262984,59.06193033466647,59.30602089839931,57.267589119222755
84,840.0,57.49471736587634,61.03363381572237,57.55058121763506,57.590308281396396,58.33720977587243,59.35836866498519,59.60251134300086,57.56402344650201
85,850.0,57.787690492435836,61.32654904037561,57.84355894679798,57.883286294395845,58.63023453939528,59.65135155331798,59.8955445092934,57.857002559499435
86,860.0,58.07728761127945,61.61609003844495,58.1331605029649,58.17288810049358,58.919881363969374,59.94095802837178,60.185199510161006,58.14660547296984
87,870.0,58.363585069572366,61.902333086555615,58.41946224093595,58.459190056348135,59.206226686453014,60.22726445887093,60.47155279375553,58.432908542685865
88,880.0,58.64665667304761,62.185351923161065,58.70253797361809,58.74226597661273,59.48934439715472,60.51034467067047,60.75467826093127,58.71598558248208
89,890.0,58.926573796641534,62.465217859063884,58.98245908273089,59.02218724465425,59.76930595086252,60.79027005754783,61.0346473763273,58.995907974964375
90,900.0,59.20340548927699,62.74199988202113,59.25929462362179,59.29902291736183,60.04618047192476,61.067109686076385,61.31152927351009,59.2727447763092
91,910.0,59.47721857312563,63.01576475583878,59.533111424514416,59.57283982440878,60.32003485378804,61.340930394957105,61.585390854552806,59.546562815538024
92,920.0,59.7480777376296,63.286577114257156,59.80397418057232,59.84370266232003,60.59093385329083,61.61179688912706,61.85629688438282,59.81742678856937
93,930.0,60.01604562865351,63.55449954998326,60.07194554308932,60.11167408368028,60.85894018008447,61.8797718290124,62.12431008023949,60.085399347410856
94,940.0,60.28118293309148,63.819592699150974,60.33708620408924,60.37681478172328,61.124114581447934,62.144915915173264,62.3894911965261,60.35054118477893
95,950.0,60.543548459138655,64.08191532147652,60.59945497663519,60.63918357065298,61.386515922793755,62.407287968662764,62.65189910534776,60.612911114382655
96,960.0,60.80319921255109,64.34152437640248,60.85910887109307,60.89883746191165,61.64620126410059,62.66694500732508,62.911590872978984,60.87256614721368
97,970.0,61.06019046907639,64.59847509541459,61.11610316758334,61.1558317366368,61.90322593254483,62.92394231829221,63.16862183253164,61.12956156398598
98,980.0,61.314575843327596,64.85282105081546,61.37049148486466,61.410220014549175,62.15764359153769,63.178333526898065,63.42304565299718,61.383950984021126
99,990.0,61.56640735425965,65.1046142211138,61.62232584583761,61.6620543194507,62.409506306371696,63.43017066221331,63.67491440493806,61.63578643076706
100,1000.0,61.815735487502536,65.35390505324399,61.871656739872606,61.91138514157514,62.65886460668417,63.67950421940479,63.92427862296395,61.88511839410886
