,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
79,790.0,27.17364723735368,27.63947313395892,27.32711698764882,27.60435433127202,27.080731363219314,27.914654065560207,26.997378630772836,27.421115944583672
80,800.0,27.225359799008693,27.67910515628857,27.37798329350658,27.655838232077457,27.12860691034577,27.98944643743663,27.039424543418274,27.472091448548493
81,810.0,27.27805933603525,27.742729430822468,27.42882785145886,27.706686863045515,27.178324515105075,28.064902018306125,27.080892162158065,27.52326319538321
82,820.0,27.331318457749123,27.77191452469854,27.479931523264376,27.757847429696383,27.22544212661327,28.140160948994573,27.123620439248587,27.57484989891157
83,830.0,27.38386499811282,27.827179576153664,27.531292390948487,27.809496372729726,27.276391482732965,28.21837883399786,27.165290260788698,27.626146353828247
84,840.0,27.439365806637745,27.876000370551065,27.583257831983897,27.860719146207842,27.325681924869517,28.29714197381667,27.20770143941976,27.67850340201034
85,850.0,27.49287070109937,27.91380694486858,27.634987727261496,27.91205063087805,27.377214249836605,28.37637073736778,27.249520357277003,27.73040063264059
86,860.0,27.54842357857867,27.960935674645473,27.687671495564985,27.964095137900436,27.4248539847712,28.457999955893442,27.294423129262302,27.78340610546263
87,870.0,27.604092455689575,27.994749537613345,27.74034630437591,28.01682960880176,27.47717514423978,28.540252992624243,27.33512158344191,27.835965281599467
88,880.0,27.661148801980833,28.06294745489935,27.79365456571362,28.065476101898355,27.5303487434986,28.62496117392646,27.378272705314068,27.888788696174277
89,890.0,27.71682053181292,28.092518469569082,27.847022052624542,28.121304164957696,27.580645270649764,28.70939507140294,27.422547974492932,27.942731727009715
90,900.0,27.775196133090603,28.132644773843936,27.901159123785543,28.173415311003364,27.634570339179003,28.79621784912954,27.46508881483828,27.99671534030321
91,910.0,27.833954360256516,28.179043743487348,27.955709576369387,28.2245954452448,27.68505353662863,28.88521173232144,27.510803805258163,28.050732854085428
92,920.0,27.892259015503154,28.217956527633106,28.0102807588038,28.277658233440977,27.742049323078135,28.974318194523097,27.55227966100662,28.105074287940276
93,930.0,27.95212053506985,28.282518720456956,28.06573854321845,28.331219807634252,27.79381961872882,29.066440737288215,27.597393611428405,28.1604225532522
94,940.0,28.013928267955492,28.29545278278654,28.121584455819043,28.38453773272237,27.850076900672423,29.159315807379837,27.642345578960022,28.21577889442928
95,950.0,28.073584123497913,28.3580920257986,28.177769855548892,28.43826228801036,27.904561293241894,29.254799092931012,27.686764951693068,28.27165767752996
96,960.0,28.136454422690413,28.38620686676916,28.23456886744352,28.488704097833264,27.960995435580752,29.35141081563055,27.73129095733035,28.32746622940837
97,970.0,28.19921235365731,28.42686521891325,28.291517877253334,28.548108571933252,28.017687962657302,29.44942681104892,27.778453871478344,28.384324408565927
98,980.0,28.263615981159706,28.48056687885729,28.349874774822666,28.59943689024893,28.074364804943627,29.550738538142227,27.822016551355837,28.4414761901473
99,990.0,28.328139840793998,28.53612490809748,28.408141151526085,28.653275704188648,28.132979965337263,29.65353798776042,27.86864964271405,28.499172582633722
100,1000.0,,,,,,,,
