,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
84,840.0,27.325757204858217,28.63239267490335,27.53276180740062,27.896357936346174,27.204776565132484,28.228883295472034,27.03281400121613,27.654686773665638
85,850.0,27.377123065820342,28.697238871808715,27.58358697369816,27.948748232427768,27.25172556291824,28.306745780472973,27.071054846033473,27.706378898515393
86,860.0,27.429011433482422,28.761801939513845,27.634752528585896,28.00128955241627,27.299072526081048,28.38586973003613,27.109442060741472,27.758364364367104
87,870.0,27.481448204388002,28.82605288456329,27.68627544248023,28.053992857146397,27.346838164988803,28.466305281228795,27.147988547597155,27.810657692190777
88,880.0,27.53445832481918,28.890027284345507,27.73817157160036,28.10685868304558,27.395054060126355,28.548101433510308,27.18670200802139,27.86327121332202
89,890.0,27.588064155041472,28.953678455239345,27.790456444959403,28.159900957632303,27.443731162996873,28.631305995170646,27.225600514941373,27.91622024860439
90,900.0,27.642289471259126,29.016908661532764,27.843146056599792,28.213133606734033,27.492890158885974,28.715971468682596,27.264697114405365,27.96951865193129
91,910.0,27.697163391752067,29.079759860638298,27.896257062794803,28.26655541774358,27.542550214355977,28.80215304835308,27.30400997185502,28.02317900241294
92,920.0,27.75270580922491,29.142189392183298,27.949804102616074,28.32017375968947,27.59273481985989,28.889904309027102,27.34354678755554,28.07721424615587
93,930.0,27.80894232311334,29.204203367369058,28.003802974336597,28.373997890951774,27.643464103327943,28.979279839611547,27.383314664947857,28.131637535521406
94,940.0,27.865903513202063,29.265729762677395,28.058270105886837,28.42803569609822,27.694755266130553,29.070339313168915,27.423334603114156,28.18646230346302
95,950.0,27.923610716347003,29.326729084645905,28.113220703878355,28.48229209004102,27.746633247951863,29.163142049348398,27.46362031381517,28.241702039368462
96,960.0,27.98208980644075,29.387210665968304,28.168670590579815,28.536770709470613,27.799117981318076,29.25774898915764,27.504180779512456,28.29736851881207
97,970.0,28.04137168814728,29.44708850927549,28.224635298204422,28.591481991276353,27.852231960674857,29.354224936818397,27.545031016939223,28.353474537148
98,980.0,28.101483422129537,29.50639998717908,28.281131629233272,28.646431785016226,27.90599435786585,29.452634696612034,27.58618322484623,28.410034073510495
99,990.0,28.16245101605762,29.56512515800571,28.338175676554112,28.70162198372755,27.960429969753793,29.553047783043723,27.627646696167883,28.467059343410583
100,1000.0,,,,,,,,
