,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
14,140.0,3.687073593700724e-05,4.254297140900505e-05,3.975954395597605e-05,4.36611860073031e-05,3.75115496154797e-05,4.100017388296015e-05,3.909608192800981e-05,4.1006800346743e-05
15,150.0,3.816534443445211e-05,4.3813965208708744e-05,4.112666580263058e-05,4.511701904818843e-05,3.883408976463046e-05,4.2359559694410215e-05,4.0367693982110956e-05,4.2403256996519294e-05
16,160.0,3.92933370039469e-05,4.49428465196562e-05,4.2315827688351346e-05,4.638228753926602e-05,3.99862200085461e-05,4.355666731718778e-05,4.147226970463058e-05,4.3617924689267606e-05
17,170.0,4.0283233318483925e-05,4.5952069572937794e-05,4.3357401556879835e-05,4.748953316299325e-05,4.099679045936097e-05,4.4618718788330145e-05,4.243773593641797e-05,4.468139301588946e-05
18,180.0,4.115812020236573e-05,4.68601323416683e-05,4.4276190493365556e-05,4.84656109862652e-05,4.18894968067028e-05,4.556799634291345e-05,4.328675587640438e-05,4.56192317980522e-05
19,190.0,4.1936997222137454e-05,4.768217193179753e-05,4.5092492338422494e-05,4.933135119190514e-05,4.2683698816768874e-05,4.6422969336278065e-05,4.403802150130984e-05,4.645235553881292e-05
20,200.0,4.26353428209918e-05,4.8431010654027286e-05,4.5822595628742796e-05,5.010480698442269e-05,4.339510500053986e-05,4.7198651627149976e-05,4.4707098510083314e-05,4.719723580485687e-05
21,210.0,4.32660706583831e-05,4.911700491876696e-05,4.648005916455335e-05,5.0800581477504305e-05,4.4036808503452694e-05,4.790750759033622e-05,4.53065161455914e-05,4.786779716816747e-05
22,220.0,4.3839603288925155e-05,4.974883059634232e-05,4.7076013935516574e-05,5.14302443174298e-05,4.461942577055061e-05,4.8559823363661546e-05,4.584672811325007e-05,4.847544088725057e-05
23,230.0,4.4364339295360854e-05,5.03340557709069e-05,4.761978561808779e-05,5.200374397507546e-05,4.515182391644643e-05,4.91641449737506e-05,4.6336462089951005e-05,4.902956873125241e-05
24,240.0,4.484765620530504e-05,5.0878435677298596e-05,4.811893855282641e-05,5.252889053874674e-05,4.5641443073995786e-05,4.972763539722961e-05,4.6783068386323394e-05,4.9537932442543015e-05
25,250.0,4.52955714988114e-05,5.1387575809463364e-05,4.857969037721355e-05,5.3012595905292945e-05,4.609432910806812e-05,5.0256231588519305e-05,4.719242130183927e-05,5.000684172846841e-05
26,260.0,4.5713142915632576e-05,5.186590536185328e-05,4.900759555719734e-05,5.346074887003053e-05,4.6515688913616926e-05,5.075507324012782e-05,4.7569645877205544e-05,5.0442057962323576e-05
27,270.0,4.610449235214033e-05,5.23164605242545e-05,4.940697019473461e-05,5.387786224550372e-05,4.690985616450654e-05,5.1228330319378524e-05,4.7919122943614585e-05,5.084817187286696e-05
28,280.0,4.647324674641159e-05,5.2743378479582025e-05,4.978170869312307e-05,5.426810171215449e-05,4.728051918786479e-05,5.1679594232143354e-05,4.824442124913179e-05,5.1228838762969505e-05
29,290.0,4.682251359190147e-05,5.3148508624618334e-05,5.013494541497359e-05,5.463477825235981e-05,4.763080358514083e-05,5.211205350159572e-05,4.854871904223578e-05,5.158724128063862e-05
30,300.0,4.715484516075215e-05,5.3534600874584436e-05,5.0469540183426846e-05,5.498080327411031e-05,4.796337603895493e-05,5.252826631296215e-05,4.883458896309453e-05,5.192640889249216e-05
31,310.0,4.7472450254168885e-05,5.390402642929224e-05,5.078783335095337e-05,5.5308781857225894e-05,4.8280560356903076e-05,5.2930575857657176e-05,4.910440432679232e-05,5.224889650201046e-05
32,320.0,4.777730420810883e-05,5.425750846267552e-05,5.109177921118106e-05,5.5620701905695634e-05,4.8584298910502986e-05,5.3320924907946446e-05,4.935983200565027e-05,5.2556615847954626e-05
33,330.0,4.807107421561878e-05,5.459768129146227e-05,5.1383304124722604e-05,5.591848687534409e-05,4.887630977435961e-05,5.370101686463849e-05,4.9602932705052634e-05,5.2851195322695497e-05
34,340.0,4.83551989453741e-05,5.4925990194358196e-05,5.1663798976099836e-05,5.620404542944982e-05,4.9158102928576624e-05,5.407238660103139e-05,4.9835329701176774e-05,5.313432447691043e-05
35,350.0,4.863090165208378e-05,5.5242251808576456e-05,5.193460511335624e-05,5.647838183000027e-05,4.943098188645002e-05,5.443628350830426e-05,5.0057755384976316e-05,5.340730497201166e-05
36,360.0,4.889928555931585e-05,5.554773151750567e-05,5.2196907143456706e-05,5.674267536481126e-05,4.969602589960112e-05,5.479403622011779e-05,5.0271587148413324e-05,5.367150533503609e-05
37,370.0,4.9161476822307115e-05,5.5844909943092964e-05,5.2451771036021444e-05,5.699834000274686e-05,4.99542738899223e-05,5.514645635545404e-05,5.047797916660072e-05,5.392789148914343e-05
38,380.0,4.941821728036343e-05,5.613261140929407e-05,5.2700049114619056e-05,5.72462702209253e-05,5.0206660892669096e-05,5.549450444352135e-05,5.067756684569842e-05,5.4177155365166885e-05
39,390.0,4.967022086226807e-05,5.641272783512646e-05,5.2942472821762316e-05,5.7487170530684877e-05,5.045382286651145e-05,5.583912846946455e-05,5.087129210714211e-05,5.442046912996262e-05
40,400.0,4.991818328575569e-05,5.6686030865190794e-05,5.317988643008521e-05,5.772166431875925e-05,5.0696540035172516e-05,5.618085770504378e-05,5.105977011466447e-05,5.465833863547624e-05
41,410.0,5.016278121794668e-05,5.695134623764188e-05,5.3412855314335304e-05,5.795051889010152e-05,5.09354826961728e-05,5.652047916478741e-05,5.124365970148499e-05,5.48912859657846e-05
42,420.0,5.040452217577064e-05,5.721095799073806e-05,5.364187787519929e-05,5.817425213253158e-05,5.117109713126339e-05,5.685850967404374e-05,5.142354713451296e-05,5.512007130540285e-05
43,430.0,5.064387199696321e-05,5.7465508295206624e-05,5.386750397090632e-05,5.839351021303873e-05,5.1403926979784256e-05,5.7195485467543603e-05,5.1599466699941644e-05,5.5345011126270925e-05
44,440.0,5.088134595683407e-05,5.7713142815828995e-05,5.409020354554478e-05,5.8608694011869924e-05,5.163439357197157e-05,5.7531941069746085e-05,5.1772307663589665e-05,5.5566720963798925e-05
45,450.0,5.111714280207092e-05,5.7955722088068114e-05,5.4310335717861226e-05,5.882020606967162e-05,5.186295879929519e-05,5.786826064097803e-05,5.194267984239278e-05,5.578576306138748e-05
46,460.0,5.13518311422894e-05,5.819432573185287e-05,5.452830554229287e-05,5.9028494037168486e-05,5.2089924030833805e-05,5.8204881813561584e-05,5.211049504802566e-05,5.600215365407633e-05
47,470.0,5.15856503032834e-05,5.842785795220552e-05,5.474439951990072e-05,5.923387572667866e-05,5.231558243052861e-05,5.854212278886503e-05,5.227589005325888e-05,5.621636860159122e-05
48,480.0,5.181887323529542e-05,5.86567482231857e-05,5.4958963726541906e-05,5.9436445771845745e-05,5.254037964743088e-05,5.888042047313097e-05,5.243956959818001e-05,5.642876569864632e-05
49,490.0,5.205191859852365e-05,5.888130046346034e-05,5.5172261762228524e-05,5.963652113397875e-05,5.276449991574369e-05,5.9220077409743355e-05,5.2601890910746374e-05,5.66394839320206e-05
50,500.0,5.228478927285059e-05,5.910261207231981e-05,5.538450924157932e-05,5.983473945490829e-05,5.298811966270398e-05,5.956131717330326e-05,5.2762516078819986e-05,5.684896178551791e-05
51,510.0,5.251780252158797e-05,5.932023543837691e-05,5.5595966092721256e-05,6.003092718494235e-05,5.321154519839527e-05,5.990448765166255e-05,5.292218447983982e-05,5.705734384198832e-05
52,520.0,5.275137414556001e-05,5.953292825606533e-05,5.580680807050969e-05,6.022542857220059e-05,5.343502746617284e-05,6.02498514084727e-05,5.308109460247942e-05,5.7264719307095684e-05
53,530.0,5.298548763807866e-05,5.974244217277974e-05,5.6017276290045864e-05,6.041852451390332e-05,5.3658756739066145e-05,6.059764098040111e-05,5.3239045273320604e-05,5.74714777728415e-05
54,540.0,5.3220386551020416e-05,5.9948655231312366e-05,5.622750227950729e-05,6.061006983907415e-05,5.3882889781719994e-05,6.09480667927201e-05,5.3396518882362534e-05,5.767770292633209e-05
55,550.0,5.345632240926349e-05,6.015188463887989e-05,5.643766180680706e-05,6.080054889367667e-05,5.410755058385121e-05,6.130143450666557e-05,5.355354446676252e-05,5.788347567969496e-05
56,560.0,5.369327307970543e-05,6.0352253028343294e-05,5.6647915796142535e-05,6.0989977203233766e-05,5.433290875945955e-05,6.165790178335374e-05,5.3710252203669596e-05,5.8089088274924445e-05
57,570.0,5.393156264743373e-05,6.054930663669139e-05,5.68584652227028e-05,6.11785004066231e-05,5.4559223685358245e-05,6.20176962658102e-05,5.386677810750631e-05,5.829455239736314e-05
58,580.0,5.417130787568441e-05,6.074347984819744e-05,5.706934132666267e-05,6.136608488853801e-05,5.478663241914272e-05,6.238101186224855e-05,5.40233176018599e-05,5.850007239748231e-05
59,590.0,5.4412611889068155e-05,6.0932708937393055e-05,5.72806735148846e-05,6.155311391375976e-05,5.501507146174695e-05,6.274799404613753e-05,5.417994860710634e-05,5.870584171140735e-05
60,600.0,5.4655573043728115e-05,6.111938147225855e-05,5.749264983109002e-05,6.173970679712307e-05,5.52447512296298e-05,6.311895619908546e-05,5.4336852713432155e-05,5.891179866014117e-05
61,610.0,5.4900343113537995e-05,6.130529657833466e-05,5.770534289650364e-05,6.192551904176535e-05,5.5475968808605435e-05,6.349405369509434e-05,5.4493818370898197e-05,5.91182168163702e-05
62,620.0,5.514712937983837e-05,6.14874655857457e-05,5.791886126887961e-05,6.211123682405196e-05,5.570864574905594e-05,6.387338318362188e-05,5.46510435462396e-05,5.932510800102461e-05
63,630.0,5.5395937540077874e-05,6.166609772106318e-05,5.813327837022116e-05,6.229658538214552e-05,5.594294628457521e-05,6.425716520540904e-05,5.4809356377292765e-05,5.953250257024225e-05
64,640.0,5.564690416330436e-05,6.184199337015975e-05,5.834873287529658e-05,6.248168786648106e-05,5.617903730717775e-05,6.464560412632382e-05,5.496790940343954e-05,5.974061216182664e-05
65,650.0,5.5900137441290266e-05,6.201519842845106e-05,5.856527480422709e-05,6.266663156548589e-05,5.6416911363855486e-05,6.503887370702254e-05,5.5126792075064216e-05,5.994945450281895e-05
66,660.0,5.615582879954131e-05,6.218591850770249e-05,5.878299527584406e-05,6.285130437919031e-05,5.665669104264003e-05,6.543711667345125e-05,5.5286644846575686e-05,6.015915804587118e-05
67,670.0,5.6414004059923065e-05,6.235325777020318e-05,5.900200991595704e-05,6.303622131416647e-05,5.6898407838074025e-05,6.584053441216919e-05,5.544718145866023e-05,6.036975495668665e-05
68,680.0,5.667470307711855e-05,6.251881441905395e-05,5.922233405022142e-05,6.32210813926848e-05,5.7142370155193724e-05,6.624928091801115e-05,5.5608645043320075e-05,6.0581326913326326e-05
69,690.0,5.693809751449773e-05,6.268077004854482e-05,5.94440866913731e-05,6.34060679369898e-05,5.738858938367533e-05,6.666355814638796e-05,5.577094246020559e-05,6.0793948317271415e-05
70,700.0,5.7204266685331245e-05,6.283987178692565e-05,5.966733652034384e-05,6.359111593216958e-05,5.763698957934617e-05,6.708352352218851e-05,5.593403790883183e-05,6.100765144914088e-05
71,710.0,5.74733711640887e-05,6.299748345698094e-05,5.989212807236002e-05,6.377637365011408e-05,5.7887703468136746e-05,6.750931342831734e-05,5.609835542507641e-05,6.12225280404314e-05
72,720.0,5.7745421659446905e-05,6.31509498683553e-05,6.011855682124403e-05,6.396193081958637e-05,5.814093998135519e-05,6.794118185120966e-05,5.626369332698995e-05,6.143866449105624e-05
73,730.0,5.8020485988243094e-05,6.330178447329522e-05,6.034667419897153e-05,6.414774387173182e-05,5.839676928988074e-05,6.837928563370075e-05,5.643005909705325e-05,6.165610093187346e-05
74,740.0,5.829872440944609e-05,6.345097719404752e-05,6.0576531992979025e-05,6.433399060211567e-05,5.865516266176981e-05,6.88237622080887e-05,5.659769665716916e-05,6.187487620308026e-05
75,750.0,5.858018067691714e-05,6.35955776830734e-05,6.0808206552914514e-05,6.452043486887458e-05,5.891620764610443e-05,6.927477931915859e-05,5.676650825962494e-05,6.209506007229197e-05
76,760.0,5.886501876833269e-05,6.373783798609356e-05,6.104177523315885e-05,6.470735922105766e-05,5.918007906476121e-05,6.97325964478948e-05,5.693642173506622e-05,6.231667589080012e-05
77,770.0,5.915328668803485e-05,6.38779659355792e-05,6.127726101655451e-05,6.489479362151711e-05,5.9446833196220486e-05,7.01974072931614e-05,5.710783463810965e-05,6.253981090247946e-05
78,780.0,5.9444993812667924e-05,6.401525634746663e-05,6.151475647748899e-05,6.508266661773787e-05,5.971642136852041e-05,7.06693273218354e-05,5.728065027221973e-05,6.276452933595468e-05
79,790.0,5.974036360857354e-05,6.414998713139716e-05,6.175429319783521e-05,6.527099036376275e-05,5.9989034993176154e-05,7.114852053022105e-05,5.7454662737406426e-05,6.29908489057135e-05
80,800.0,6.003941938948692e-05,6.428023317987615e-05,6.199591435737767e-05,6.54598673893825e-05,6.0264721391116145e-05,7.163528501335942e-05,5.7630224850589525e-05,6.3218824702999e-05
81,810.0,6.0342250179554156e-05,6.440843494902604e-05,6.223972371449542e-05,6.564934061464193e-05,6.054360462376985e-05,7.21298541360858e-05,5.780716464295976e-05,6.344850157468819e-05
82,820.0,6.064898949189719e-05,6.453378905183613e-05,6.248575108376339e-05,6.583939799612643e-05,6.082565175548112e-05,7.263230357391522e-05,5.798569723641949e-05,6.367994951103665e-05
83,830.0,6.095963199191256e-05,6.465566008963486e-05,6.273404292578398e-05,6.603010170502895e-05,6.111101827388568e-05,7.314289458320916e-05,5.816580753094598e-05,6.391317545445821e-05
84,840.0,6.127437461550906e-05,6.477523510101245e-05,6.298467349930516e-05,6.622146768668422e-05,6.139985156338854e-05,7.36618952249218e-05,5.8347451834901825e-05,6.414824744851603e-05
85,850.0,6.159331083903736e-05,6.48914133280067e-05,6.323768091295158e-05,6.641349368088433e-05,6.169218022365015e-05,7.418946050334511e-05,5.853072583152056e-05,6.438522295272822e-05
86,860.0,6.191645091900687e-05,6.500428545462436e-05,6.349311660339492e-05,6.660623098547279e-05,6.198792901710106e-05,7.47258234768694e-05,5.871571872706945e-05,6.462413240530801e-05
87,870.0,6.224394081544192e-05,6.511370896830926e-05,6.375105082594922e-05,6.679974668976829e-05,6.228720058144468e-05,7.527125994529743e-05,5.890244561798859e-05,6.486502859627897e-05
88,880.0,6.257590065760858e-05,6.522060038869083e-05,6.401153231925842e-05,6.699390110157899e-05,6.259035864869758e-05,7.582600343256311e-05,5.9090798033749995e-05,6.510792209504585e-05
89,890.0,6.291238824279005e-05,6.532453445169427e-05,6.427460590095541e-05,6.718883760586545e-05,6.289726066649676e-05,7.639024622285576e-05,5.9280932075728416e-05,6.535289207632653e-05
90,900.0,6.325349197512465e-05,6.542433031795633e-05,6.454032907339881e-05,6.738469937840686e-05,6.320800347947392e-05,7.69642569609748e-05,5.947287944277891e-05,6.559998904990563e-05
91,910.0,6.35994141179773e-05,6.552103019049408e-05,6.480877478140481e-05,6.758133308350837e-05,6.352264544627849e-05,7.754833541326424e-05,5.966679706483477e-05,6.58492401379456e-05
92,920.0,6.395014638884218e-05,6.561434623751628e-05,6.50799744139023e-05,6.77787647336404e-05,6.384134345344755e-05,7.814272660694502e-05,5.986259003773981e-05,6.610068325855864e-05
93,930.0,6.430580337934713e-05,6.570475101557557e-05,6.535398502010977e-05,6.797706099488143e-05,6.416417053197758e-05,7.87476734898219e-05,6.0060156625362546e-05,6.635436290760967e-05
94,940.0,6.466659836507156e-05,6.57915405028225e-05,6.563087656914674e-05,6.817626477632183e-05,6.449113146679344e-05,7.9363491934214e-05,6.025972374227959e-05,6.661033082596984e-05
95,950.0,6.503253881950907e-05,6.587453635034917e-05,6.591069373934883e-05,6.837636648710738e-05,6.482240143375001e-05,7.999046451606881e-05,6.046134309371484e-05,6.686864088074895e-05
96,960.0,6.540372383746452e-05,6.595428267703784e-05,6.619349340758106e-05,6.857733798878014e-05,6.515803711100997e-05,8.062887785411792e-05,6.066495815190267e-05,6.712931431335232e-05
97,970.0,6.578034772374163e-05,6.602994152325808e-05,6.647932582662866e-05,6.877928129332822e-05,6.549814623982255e-05,8.127906130602237e-05,6.087065108736911e-05,6.73923937016941e-05
98,980.0,6.616251445630805e-05,6.610247152658316e-05,6.676826493460286e-05,6.898221490741914e-05,6.5842758742336e-05,8.194131470953882e-05,6.107843832794335e-05,6.765794444669638e-05
99,990.0,6.65502982362406e-05,6.61719907769089e-05,6.706036869434862e-05,6.91860897185185e-05,6.619201968652846e-05,8.26159917445398e-05,6.128827198628924e-05,6.792599819081462e-05
100,1000.0,,,,,,,,
