calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bd1c70e5-8074-4731-919f-02280d77e9f3,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A15--beta-W,A15--beta-W,4.595860820066661,4.595860820066661,4.595860820066661,90.0,90.0,90.0,1e-06,negative,287.821,78.697,78.697,0.000,0.000,0.000,78.697,287.821,78.697,0.000,0.000,0.000,78.697,78.697,287.821,0.000,0.000,0.000,0.000,0.000,0.000,27.611,0.000,0.000,0.000,0.000,0.000,-0.000,27.611,0.000,0.000,0.000,0.000,0.000,0.000,27.611
bd1c70e5-8074-4731-919f-02280d77e9f3,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A15--beta-W,A15--beta-W,4.595860820066661,4.595860820066661,4.595860820066661,90.0,90.0,90.0,1e-06,positive,289.218,77.997,77.997,-0.000,-0.000,-0.000,77.997,289.218,77.997,0.000,-0.000,-0.000,77.997,77.997,289.218,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.611,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.611,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.611
e68b2411-e0c3-4bcd-8f4c-ea048416c9d1,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A2--W--bcc,A2--W--bcc,2.8682700804560746,2.8682700804560746,2.8682700804560746,90.0,90.0,90.0,1e-08,negative,120.983,135.001,135.001,-0.000,-0.000,-0.000,135.001,120.983,135.001,-0.000,-0.000,-0.000,135.001,135.001,120.983,-0.000,-0.000,-0.000,0.000,-0.000,0.000,87.711,-0.000,-0.000,-0.000,0.000,0.000,-0.000,87.711,-0.000,-0.000,0.000,0.000,-0.000,-0.000,87.711
e68b2411-e0c3-4bcd-8f4c-ea048416c9d1,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A2--W--bcc,A2--W--bcc,2.8682700804560746,2.8682700804560746,2.8682700804560746,90.0,90.0,90.0,1e-08,positive,120.983,135.001,135.001,0.000,0.000,0.000,135.001,120.983,135.001,0.000,0.000,-0.000,135.001,135.001,120.983,0.000,0.000,0.000,-0.000,0.000,-0.000,87.711,0.000,0.000,0.000,-0.000,-0.000,0.000,87.711,0.000,0.000,-0.000,-0.000,0.000,0.000,87.711
85797822-0cf0-46ef-a156-cf7b5908dbca,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A2--W--bcc,A2--W--bcc,2.8682700804560746,2.8682700804560746,2.8682700804560746,90.0,90.0,90.0,1e-07,negative,120.983,135.001,135.001,-0.000,-0.000,-0.000,135.001,120.983,135.001,-0.000,-0.000,-0.000,135.001,135.001,120.983,-0.000,-0.000,-0.000,0.000,0.000,0.000,87.711,-0.000,-0.000,0.000,0.000,0.000,-0.000,87.711,-0.000,0.000,0.000,0.000,-0.000,-0.000,87.711
85797822-0cf0-46ef-a156-cf7b5908dbca,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A2--W--bcc,A2--W--bcc,2.8682700804560746,2.8682700804560746,2.8682700804560746,90.0,90.0,90.0,1e-07,positive,120.983,135.001,135.001,0.000,0.000,0.000,135.001,120.983,135.001,0.000,0.000,0.000,135.001,135.001,120.983,0.000,0.000,0.000,-0.000,-0.000,-0.000,87.711,0.000,0.000,-0.000,-0.000,-0.000,0.000,87.711,0.000,-0.000,-0.000,-0.000,0.000,0.000,87.711
4a7c8ce1-6853-4173-ab54-c76feacfd473,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A2--W--bcc,A2--W--bcc,2.8682700804560746,2.8682700804560746,2.8682700804560746,90.0,90.0,90.0,1e-06,negative,120.984,135.001,135.001,-0.000,-0.000,-0.000,135.001,120.984,135.001,-0.000,-0.000,-0.000,135.001,135.001,120.984,-0.000,-0.000,-0.000,0.000,0.000,0.000,87.711,-0.000,-0.000,0.000,0.000,0.000,-0.000,87.711,-0.000,0.000,0.000,0.000,-0.000,-0.000,87.711
4a7c8ce1-6853-4173-ab54-c76feacfd473,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A2--W--bcc,A2--W--bcc,2.8682700804560746,2.8682700804560746,2.8682700804560746,90.0,90.0,90.0,1e-06,positive,120.982,135.000,135.000,0.000,0.000,0.000,135.000,120.982,135.000,0.000,-0.000,0.000,135.000,135.000,120.982,0.000,0.000,0.000,-0.000,-0.000,-0.000,87.711,0.000,0.000,-0.000,-0.000,-0.000,0.000,87.711,0.000,-0.000,-0.000,-0.000,0.000,0.000,87.711
6014f365-854a-44a5-ba3d-795b69e23fa1,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073424502583,2.5561073424502583,8.33740399113828,90.0,90.0,120.00000000000001,1e-08,negative,206.992,120.296,85.549,0.000,0.000,-0.000,120.296,206.992,85.549,0.000,0.000,-0.000,85.549,85.549,226.762,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.898,0.000,0.000,-0.000,-0.000,0.000,0.000,38.898,0.000,-0.000,0.000,0.000,0.000,0.000,58.618
6014f365-854a-44a5-ba3d-795b69e23fa1,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073424502583,2.5561073424502583,8.33740399113828,90.0,90.0,120.00000000000001,1e-08,positive,222.263,105.026,85.549,-0.000,-0.000,-0.000,120.296,206.992,85.549,-0.000,0.000,-0.000,85.549,85.549,226.762,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.898,0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.898,-0.000,0.000,-0.000,-0.000,-0.000,0.000,58.618
e954ac97-fb8d-41cb-9b2c-92654e07320d,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073424502583,2.5561073424502583,8.33740399113828,90.0,90.0,120.00000000000001,1e-07,negative,222.263,105.026,85.549,0.000,0.000,0.000,105.026,222.263,85.549,0.000,-0.000,0.000,85.549,85.549,226.762,0.000,-0.000,-0.000,0.000,-0.000,0.000,38.898,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.898,0.000,-0.000,0.000,-0.000,0.000,0.000,43.348
e954ac97-fb8d-41cb-9b2c-92654e07320d,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073424502583,2.5561073424502583,8.33740399113828,90.0,90.0,120.00000000000001,1e-07,positive,222.263,105.026,85.549,-0.000,0.000,-0.000,105.026,222.263,85.549,-0.000,-0.000,-0.000,85.549,85.549,226.762,-0.000,-0.000,0.000,-0.000,0.000,-0.000,38.898,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.898,0.000,0.000,-0.000,0.000,-0.000,0.000,43.348
1e093739-23ec-409b-bfce-2256a9861d3d,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073424502583,2.5561073424502583,8.33740399113828,90.0,90.0,120.00000000000001,1e-06,negative,222.263,105.026,85.549,0.000,-0.000,0.000,105.027,222.263,85.549,0.000,0.000,-0.000,85.550,85.550,226.763,0.000,-0.000,-0.000,0.000,-0.000,0.000,38.898,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.898,0.000,-0.000,0.000,-0.000,0.000,0.000,43.348
1e093739-23ec-409b-bfce-2256a9861d3d,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073424502583,2.5561073424502583,8.33740399113828,90.0,90.0,120.00000000000001,1e-06,positive,206.992,120.296,85.549,-0.000,0.000,-0.000,105.026,222.262,85.549,-0.000,0.000,-0.000,85.549,85.549,226.761,-0.000,-0.000,0.000,-0.000,0.000,-0.000,38.898,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.898,0.000,0.000,-0.000,0.000,-0.000,0.000,43.348
9e2ef666-df56-4ad4-9e54-1631fcf79d56,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014821829113,2.5561014821829113,4.162378128628624,90.0,90.0,120.00000000000001,1e-08,negative,206.583,120.721,84.033,0.000,0.000,0.000,120.721,206.583,84.033,0.000,0.000,0.000,84.033,84.033,215.677,0.000,0.000,0.000,-0.000,0.000,0.000,37.138,0.000,0.000,-0.000,0.000,0.000,-0.000,37.138,0.000,-0.000,0.000,-0.000,0.000,-0.000,42.931
9e2ef666-df56-4ad4-9e54-1631fcf79d56,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014821829113,2.5561014821829113,4.162378128628624,90.0,90.0,120.00000000000001,1e-08,positive,222.271,105.033,84.033,0.000,-0.000,0.000,105.033,222.271,84.033,0.000,-0.000,-0.000,84.033,84.033,215.677,-0.000,0.000,-0.000,-0.000,0.000,-0.000,37.138,-0.000,-0.000,0.000,-0.000,-0.000,0.000,37.138,-0.000,0.000,-0.000,0.000,-0.000,-0.000,42.931
f138a919-448b-498a-8500-4e782b86976d,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014821829113,2.5561014821829113,4.162378128628624,90.0,90.0,120.00000000000001,1e-07,negative,222.271,105.033,84.033,0.000,0.000,-0.000,105.033,222.271,84.033,0.000,0.000,0.000,84.033,84.033,215.677,0.000,0.000,0.000,0.000,-0.000,0.000,37.138,0.000,0.000,-0.000,0.000,0.000,-0.000,37.138,-0.000,-0.000,0.000,-0.000,0.000,0.000,42.931
f138a919-448b-498a-8500-4e782b86976d,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014821829113,2.5561014821829113,4.162378128628624,90.0,90.0,120.00000000000001,1e-07,positive,222.271,105.033,84.033,0.000,0.000,-0.000,120.721,206.583,84.033,-0.000,-0.000,-0.000,84.033,84.033,215.677,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.138,-0.000,-0.000,0.000,-0.000,-0.000,0.000,37.138,-0.000,0.000,-0.000,0.000,-0.000,-0.000,42.931
41f802a7-b353-48ff-aa8a-99396b0e1ffe,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014821829113,2.5561014821829113,4.162378128628624,90.0,90.0,120.00000000000001,1e-06,negative,206.584,120.721,84.033,0.000,-0.000,0.000,120.721,206.584,84.033,0.000,0.000,0.000,84.034,84.034,215.678,-0.000,-0.000,0.000,0.000,-0.000,0.000,37.138,0.000,0.000,0.000,0.000,0.000,-0.000,37.138,0.000,-0.000,0.000,0.000,0.000,0.000,58.619
41f802a7-b353-48ff-aa8a-99396b0e1ffe,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014821829113,2.5561014821829113,4.162378128628624,90.0,90.0,120.00000000000001,1e-06,positive,206.582,120.721,84.033,-0.000,-0.000,-0.000,105.032,222.271,84.033,0.000,0.000,-0.000,84.033,84.033,215.676,-0.000,-0.000,0.000,-0.000,0.000,-0.000,37.138,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.138,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.619
2a795685-ca0c-4e0e-9d5e-8d88573d90cb,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A4--C--dc,A4--C--dc,5.35459661828925,5.35459661828925,5.35459661828925,90.0,90.0,90.0,1e-08,negative,45.508,65.538,65.538,-0.000,-0.000,-0.000,65.538,45.508,65.538,-0.000,-0.000,-0.000,65.538,65.538,45.508,-0.000,-0.000,-0.000,0.000,-0.000,0.000,46.878,0.000,0.000,-0.000,0.000,0.000,0.000,46.878,0.000,-0.000,0.000,0.000,0.000,0.000,46.878
2a795685-ca0c-4e0e-9d5e-8d88573d90cb,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A4--C--dc,A4--C--dc,5.35459661828925,5.35459661828925,5.35459661828925,90.0,90.0,90.0,1e-08,positive,45.508,65.538,65.538,0.000,0.000,0.000,65.538,45.508,65.538,0.000,0.000,0.000,65.538,65.538,45.508,0.000,0.000,0.000,-0.000,0.000,-0.000,46.878,0.000,-0.000,0.000,-0.000,-0.000,0.000,46.878,-0.000,0.000,-0.000,-0.000,0.000,-0.000,46.878
8542edf4-0dc8-4121-8358-f4a62355c0e6,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A4--C--dc,A4--C--dc,5.35459661828925,5.35459661828925,5.35459661828925,90.0,90.0,90.0,1e-07,negative,45.508,65.538,65.538,-0.000,-0.000,-0.000,65.538,45.508,65.538,-0.000,-0.000,-0.000,65.538,65.538,45.508,-0.000,-0.000,-0.000,0.000,0.000,0.000,46.878,0.000,0.000,0.000,0.000,0.000,0.000,46.878,0.000,0.000,0.000,0.000,0.000,0.000,46.878
8542edf4-0dc8-4121-8358-f4a62355c0e6,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A4--C--dc,A4--C--dc,5.35459661828925,5.35459661828925,5.35459661828925,90.0,90.0,90.0,1e-07,positive,45.508,65.538,65.538,0.000,0.000,0.000,65.538,45.508,65.538,0.000,0.000,0.000,65.538,65.538,45.508,0.000,0.000,0.000,-0.000,-0.000,-0.000,46.878,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.878,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.878
93b8814d-4b93-4f03-9282-1d89ce0ff6bb,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A4--C--dc,A4--C--dc,5.35459661828925,5.35459661828925,5.35459661828925,90.0,90.0,90.0,1e-06,negative,45.508,65.539,65.539,-0.000,-0.000,-0.000,65.539,45.508,65.539,-0.000,-0.000,-0.000,65.539,65.539,45.508,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.542,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.542,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.542
