,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
14,140.0,19.32530965462527,19.6632997626718,19.339565167327,19.345824725166963,19.47974155669423,19.507275810630617,19.60447914557733,19.341751789006086
15,150.0,19.930569715437212,20.193584841405485,19.94311264964738,19.94839946089342,20.067674112361832,20.078962618331765,20.168874937530454,19.94497878061509
16,160.0,20.448534495912025,20.653238363683975,20.45964021489575,20.464146606767233,20.570895489622025,20.570592748824147,20.65366799974054,20.461248820070647
17,170.0,20.894131938245064,21.05336303744814,20.904023740448462,20.90789822615661,21.00388290511501,20.995379544736632,21.072128270343843,20.90542352742184
18,180.0,21.27949617047735,21.403146137098666,21.28835584018106,21.291713900051548,21.378402880810263,21.36416941393123,21.435112821256002,21.289584743347017
19,190.0,21.61449379411891,21.710199093688708,21.622470113967086,21.62540226762864,21.7040236215214,21.685861684926728,21.751505330390025,21.623557911556926
20,200.0,21.907165882753095,21.980841044684812,21.914381368945076,21.916959178536317,21.988544095349756,21.96776859290478,22.028588334915362,21.915351634231747
21,210.0,22.16408848578185,22.220332602635953,22.170644672766166,22.172925205413854,22.238343515625033,22.21591430399983,22.27234976950137,22.17151622755309
22,220.0,22.390662095688878,22.433067084977846,22.396643673694594,22.39867282921822,22.45866177754219,22.43527891164278,22.487731454839007,22.397431674152735
23,230.0,22.59134223116387,22.622726242380498,22.59682029007212,22.598635295664877,22.653822792853237,22.629995576292536,22.67882883269806,22.597537042044745
24,240.0,22.769822501946738,22.792406797127626,22.77485708336751,22.776488376052416,22.827411795646775,22.80350901515162,22.84905087407075,22.775512658463402
25,250.0,22.92917988456355,22.94472320562382,22.93382199915776,22.935294656552085,22.982416061850405,22.958702683434964,23.001247958486108,22.934424703613118
26,260.0,23.071990174632276,23.081891165473753,23.076283405358325,23.077618241387423,23.121336759467148,23.09800085295465,23.137814217795587,23.0768401395257
27,270.0,23.200419980777443,23.20579557746208,23.204401764476465,23.205616174943,23.24627809057629,23.223450672430907,23.26076960881402,23.204918300554787
28,280.0,23.316300278200764,23.3180459746348,23.32000293614068,23.32111155626653,23.35901858045539,23.336788300759345,23.37182591784785,23.320484134356157
29,290.0,23.42118544953001,23.420021847152803,23.42463702100765,23.425652240598566,23.46106831369759,23.439492371229164,23.47244002387142,23.425086999161035
30,300.0,23.516400877152215,23.51290981324078,23.51962579781086,23.520558167833293,23.553715082169784,23.53282736642645,23.56385704169243,23.52004806519703
31,310.0,23.603081476109157,23.5977341990971,23.606101133008583,23.606959688759257,23.638061756544516,23.617878941156064,23.647145407048352,23.606498696965456
32,320.0,23.682203031764303,23.675382279448016,23.685036220190465,23.685828739913624,23.715056685860592,23.695582801435,23.72322552564397,23.6854116714253
33,330.0,23.75460780031229,23.746625181606927,23.757271101703356,23.75800431492711,23.7855185365695,23.76674840983302,23.79289326380541,23.757626683094244
34,340.0,23.821025515519104,23.81213525752197,23.823533611791873,23.82421336821543,23.8501566783146,23.83207852242217,23.856839289383185,23.823871274195657
35,350.0,23.882090701632592,23.872500570346954,23.884456637878348,23.885088045111477,23.909587988003267,23.892185354839345,23.915665061387514,23.8847780856822
36,360.0,23.938357003187946,23.928237016262784,23.940592408280366,23.941179944835714,23.964350760806013,23.947604012015656,23.969896102507754,23.940899136797587
37,370.0,23.990309095376865,23.97979850202336,23.99242436810351,23.99297197659858,24.014916274212347,23.99880368810275,24.01999305989458,23.99271769443093
38,380.0,24.03837262383753,24.027585518720716,24.04037709058581,24.040888255034726,24.061698440233272,24.046197042359097,24.06636095843632,24.04065817922545
39,390.0,24.082922532611995,24.071952388244153,24.084824581563495,24.085302391788893,24.105061893527203,24.090148077191074,24.109356971094943,24.085094465773818
40,400.0,24.124290068422148,24.113213407668553,24.126097264185915,24.126544469780075,24.14532879483099,24.130978781543178,24.14929696785805,24.12635686388672
41,410.0,24.16276869346675,24.15164807559967,24.164487875378402,24.164906931094855,24.182784574907743,24.1689747528085,24.186461054913174,24.164738012220315
42,420.0,24.198619094709485,24.187505551302667,24.200256461444248,24.20064956556989,24.217682801327022,24.20438997051749,24.2210982759041,24.20049787155228
43,430.0,24.232073442415206,24.221008470665833,24.233634625075812,24.23400375199399,24.25024931633671,24.237450863178168,24.25343061533223,24.233867969874105
44,440.0,24.263339022588525,24.25235622126868,24.264829148039507,24.265176075990937,24.280685766687885,24.268359784013153,24.283656418721584,24.265055023481302
45,450.0,24.29260134535768,24.281727761222406,24.294025091291985,24.294351426110637,24.3091726244827,24.29729799071867,24.311953323653654,24.29424403575616
46,460.0,24.320026813201615,24.309284052020097,24.32138845617153,24.321695651686916,24.335871780568223,24.324428207680263,24.338480779221687,24.32160095725145
47,470.0,24.345765018281732,24.335170163884918,24.347068475713282,24.347357851317973,24.36092877753102,24.349896835550847,24.363382218048027,24.347274976070086
48,480.0,24.36995072618485,24.359517102443746,24.371199593222393,24.371472349072757,24.384474738083124,24.37383586208009,24.38678693406811,24.371400495647773
49,490.0,24.392705593666175,24.382443397620204,24.39390317559624,24.394160405800452,24.406628035015483,24.39636451907753,24.4088117103933,24.394098847409662
50,500.0,24.414139660161602,24.404056489097062,24.415289000998534,24.415531705094736,24.42749574123959,24.4175907230228,24.42956223424963,24.415479777870697
51,510.0,24.43435264620858,24.42445393726122,24.435456553970077,24.435685646951,24.447174892300612,24.437612330759574,24.449134330001378,24.435642743271902
52,520.0,24.453435086673924,24.443724484077233,24.454496155796367,24.454712476880015,24.46575358823513,24.45651823670779,24.467615036304903,24.454678039521934
53,530.0,24.47146932223783,24.461948984560347,24.47248995347399,24.47269427381032,24.48331195771487,24.474389333885615,24.48508354936493,24.472667790816764
54,540.0,24.48853036891122,24.479201226424635,24.489512787042234,24.48970581649725,24.499923003624023,24.49129935759359,24.50161205085273,24.489686816660484
55,550.0,24.504686682311572,24.495548652853714,24.505632951975787,24.505815345120162,24.515653346350692,24.507315627741935,24.51726643622453,24.505803393991776
56,560.0,24.52000083100474,24.511053001154604,24.520912870832042,24.521085232242314,24.530563878611474,24.522499703420337,24.532106956827764,24.521079928602507
57,570.0,24.53453009092901,24.525770868216703,24.535409686218134,24.535572575173283,24.544710343680652,24.53690796129197,24.546188787181098,24.535573547910744
58,580.0,24.548326971311596,24.53975421212122,24.549175785396354,24.549329720059916,24.558143846827555,24.55059210773025,24.559562527192345,24.54933662538252
59,590.0,24.561439680857198,24.553050797966733,24.562259265337897,24.562404726486925,24.570911308852622,24.563599633170256,24.572274647647276,24.56241724544276
60,600.0,24.573912541834176,24.565704594826947,24.574704345804903,24.57484178015073,24.583055868867508,24.57597421597877,24.5843678861406,24.574859616416944
61,610.0,24.58578635857534,24.57775612983261,24.58655173694461,24.586681560111465,24.594617242762734,24.587756082120887,24.595881599625063,24.5867044380166
62,620.0,24.597098746021377,24.589242804551148,24.59783896703014,24.597961566227664,24.605632042800515,24.598982326028864,24.606852078893894,24.597989228970604
63,630.0,24.607884423136927,24.600199178156988,24.60860067518278,24.608716411600614,24.616134063101953,24.60968719737595,24.617312829609414,24.608748619658893
64,640.0,24.618175475439603,24.610657221295543,24.61886887325148,24.618978084222235,24.626154535030647,24.61990235780129,24.62729482385716,24.619014613916153
65,650.0,24.628001590268525,24.620646544024765,24.628673180539057,24.62877618148132,24.635722356117675,24.629657111123056,24.63682672569669,24.628816823676395
66,660.0,24.63739026799772,24.630194600817667,24.638041034477848,24.63813812065732,24.644864295502735,24.638978610109415,24.64593509372545,24.6381826795994
67,670.0,24.646367011903966,24.63932687519192,24.64699788007008,24.647089328196174,24.653605178752095,24.647892042480976,24.654644563274115,24.647137620449215
68,680.0,24.654955499170395,24.648067046252745,24.655567340468163,24.655653410127883,24.66196805417565,24.656420798488238,24.66297801054631,24.655705263619637
69,690.0,24.663177735068402,24.656437139116413,24.66377137080868,24.66385230578228,24.66997434289597,24.664586622115426,24.670956700696493,24.66390755893015
70,700.0,24.67105419226081,24.664457660991314,24.671630397156587,24.67170642660895,24.67764397435508,24.6724097476999,24.678600421625124,24.671764927528425
71,710.0,24.678603936715792,24.67214772442272,24.67916344216108,24.67923478172377,24.68499550889742,24.6799090235536,24.685927605024656,24.67929638750963
72,720.0,24.68584474184248,24.67952515907441,24.686388238872592,24.68645509163368,24.692046248774368,24.687102023973935,24.69295543605334,24.686519667703745
73,730.0,24.692793191900023,24.686606613248646,24.693321333958796,24.693383891367176,24.698812338814115,24.694005150867316,24.699699952830155,24.693451310859608
74,740.0,24.699464775995818,24.693407646186404,24.699978181438162,24.70003662413107,24.70530885788474,24.70063372607283,24.706176136816794,24.70010676735434
75,750.0,24.705873973479598,24.69994281210728,24.706373227907076,24.706427726463293,24.711549901978525,24.707002075338053,24.712397995023796,24.706500480400578
76,760.0,24.712034331729043,24.706225736802978,24.712519990133238,24.712570705770283,24.71754865995849,24.7131236047988,24.718378634869786,24.712645963612815
77,770.0,24.71795853706617,24.71226918753631,24.71843112578355,24.718478210992924,24.723317482526337,24.719010870715717,24.724130332440968,24.718555871717125
78,780.0,24.723658479405973,24.71808513690168,24.7241184979631,24.72416209709279,24.728867945152146,24.724675643134173,24.729664594795647,24.724242065077174
79,790.0,24.729145311402114,24.723684821226804,24.72959323418863,24.7296334839905,24.734210905654503,24.730128964067045,24.734992216905813,24.729715668648925
80,800.0,24.734429502492723,24.7290787940567,24.734865780328736,24.734902810442247,24.73935655678788,24.73538120072874,24.74012333375156,24.734987125903174
81,810.0,24.73952088840498,24.734276975162576,24.739945949984147,24.739979883405354,24.74431447441341,24.740442094293666,24.745067468033866,24.740066248205004
82,820.0,24.74442871653758,24.739288695519658,24.744842969773632,24.744873923273015,24.749093661734257,24.74532080460558,24.749833573924057,24.744962260073553
83,830.0,24.749161687616493,24.744122738609498,24.74956552087228,24.749593605385986,24.75370258970144,24.75002595121315,24.754430077214188,24.749683840716063
84,840.0,24.753727993915142,24.74878737840077,24.75412177717404,24.75414709816431,24.758149234377793,24.75456565107422,24.758864912209607,24.754239162181708
85,850.0,24.75813535444004,24.75329041429358,24.758519440377874,24.75854209817347,24.762441111077248,24.758947553235735,24.763145555653566,24.758635924438714
86,860.0,24.762391047311297,24.757639203311093,24.762765772288933,24.76278586238864,24.766585305897912,24.763178870756313,24.76727905796156,24.7628813876631
87,870.0,24.766501939562,24.76184068978248,24.7668676245653,24.76688523792894,24.77058850477378,24.767266410124254,24.771272071999192,24.766982401982556
88,880.0,24.770474514641748,24.765901432729745,24.770831466154142,24.77084668947131,24.774457020190635,24.77121659839006,24.775130879624548,24.770945434903812
89,890.0,24.774314897818037,24.769827631169125,24.77466340861785,24.774676324554974,24.778196815949688,24.77503550821563,24.778861416189873,24.774776596632044
90,900.0,24.778028879595052,24.773625147494087,24.778369229517736,24.778379916952563,24.781813529931853,24.77872888101819,24.78246929318087,24.778481663450602
91,910.0,24.781621937397645,24.77729952911912,24.78195439405099,24.781962928286628,24.785312495260342,24.782302148373603,24.785959819150882,24.782066099349276
92,920.0,24.78509925564697,24.780856028513686,24.78542407505968,24.785430528024992,24.788698759765833,24.785760451826317,24.78933801909782,24.78553507603264
93,930.0,24.788465744317737,24.784299621771844,24.788783171568884,24.788787612004917,24.791977104105293,24.789108661241148,24.792608652412763,24.788893491451166
94,940.0,24.791726056184714,24.78763502583932,24.792036325969544,24.792038819612802,24.795152058525687,24.792351391816972,24.795776229518566,24.792145986979882
95,950.0,24.794884602756625,24.790866714497106,24.795187939958346,24.795188549691918,24.798227918419713,24.795493019871778,24.79884502730857,24.795296963352673
96,960.0,24.7979455691776,24.793998933216145,24.798242189334058,24.79824097534966,24.801208758725046,24.79853769750093,24.801819103480806,24.798350595461248
97,970.0,24.800912927921754,24.797035712960472,24.80120303774564,24.801200057686355,24.804098447420145,24.801489366197785,24.804702309858328,24.801310846093042
98,980.0,24.80379045168173,24.799980883035378,24.804074249481243,24.80406955857058,24.806900657898094,24.804351769521226,24.80749830477692,24.804181478718785
99,990.0,24.806581725241685,24.802838083042452,24.80685940135796,24.80685305253317,24.80961888064299,24.807128464883938,24.810210564611737,24.8069660693838
100,1000.0,24.809290156610963,24.80561077402121,24.809561893801597,24.80955393782389,24.81225643402337,24.809822834531985,24.812842394513872,24.809668017780876
