,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
50,500.0,12.102518537848077,12.474966325431115,12.109246600481296,12.12144191371023,23.694707777148068,12.413947424982492,12.432432735761617,12.113014576199452
51,510.0,12.10886205770512,12.482355228368164,12.115967932230824,12.128708876137395,23.70729295714939,12.421364775442793,12.439004058177538,12.119915312812147
52,520.0,12.115237154374231,12.48977545045056,12.122718579328112,12.136003866498045,23.719937810962488,12.428829334838637,12.445598721111864,12.12684517970623
53,530.0,12.12164396586497,12.497226286484684,12.129498536811811,12.14332679681767,23.732642467717884,12.436341477854898,12.452216578239534,12.133804120518077
54,540.0,12.128082578704362,12.50470774682537,12.136307808744037,12.150677504253123,23.745407092741498,12.443901593958332,12.458857603555106,12.140792132782478
55,550.0,12.134553190724198,12.51221909475434,12.14314642231143,12.158055865060167,23.75823189078189,12.45151011276511,12.465521770745152,12.147809180556576
56,560.0,12.141055950457476,12.51976041801665,12.150014424565097,12.165461833654636,23.771117087417764,12.459167502592068,12.472209061044126,12.154855281127764
57,570.0,12.147591051376676,12.527331009726387,12.156911882192324,12.172895289858195,23.78406296949831,12.466874235288653,12.478919480629264,12.161930469784464
58,580.0,12.15415872181353,12.534930842149596,12.163838891594478,12.180356223243443,23.797069887651755,12.474630838986231,12.485653044777816,12.169034766988242
59,590.0,12.160759184858462,12.54255931610656,12.170795527663262,12.187844505337559,23.81013819591006,12.482437837175533,12.492409808627357,12.176168258081988
60,600.0,12.167392695209573,12.550215884472362,12.177781918895208,12.195360218867448,23.823268216738995,12.490295797687999,12.499189807206022,12.18333101111645
61,610.0,12.174059501262557,12.557900544750606,12.18479818669491,12.202903264621522,23.83646040643227,12.498205325842891,12.505993141339186,12.190523096952724
62,620.0,12.180759896083652,12.565613200818305,12.191844478044967,12.21047364123701,23.849715231419292,12.506167032089026,12.512819793581858,12.197744650867463
63,630.0,12.187494180101238,12.573353098935588,12.198920941673624,12.218071417022816,23.86303311317313,12.51418154982287,12.519669914527691,12.204995747328356
64,640.0,12.19426264941107,12.581120193235913,12.20602774338334,12.225696523821725,23.876414599012037,12.522249548714175,12.526543694583287,12.212276529681416
65,650.0,12.201065639401117,12.588913929967173,12.213165066718966,12.233349060105851,23.889860192903523,12.530371717564815,12.533441072906532,12.21958712484381
66,660.0,12.207903474334525,12.596734273143225,12.220333090750575,12.241028979388958,23.903370441511996,12.53854877398699,12.54036226258351,12.226927681329096
67,670.0,12.214776538151238,12.60458071978663,12.227532022365823,12.248736352871813,23.916945910383173,12.546781447145598,12.54730736399971,12.23429835833974
68,680.0,12.221685163398812,12.612453006557349,12.234762070063201,12.256471260500128,23.930587164364997,12.555070509899645,12.554276519148097,12.241699313208295
69,690.0,12.228629745705991,12.62035103196435,12.242023445692588,12.264233700214756,23.944294919778716,12.563416735008714,12.56126989013429,12.249130726101102
70,700.0,12.235610661657406,12.628274072976678,12.249316388122873,12.272023797203946,23.958069750549654,12.571820951140277,12.568287596353493,12.256592773614178
71,710.0,12.242628328412938,12.63622221443707,12.256641127354074,12.279841533974963,23.971912340109792,12.580283975938565,12.57532979163156,12.264085644898836
72,720.0,12.249683164096263,12.644195076974933,12.263997914525602,12.287687072444646,23.985823329611822,12.588806677819253,12.582396702758263,12.27160954015988
73,730.0,12.256775590803045,12.652192073025706,12.271387004463675,12.295560417784172,23.999803506402,12.597389944014314,12.58948843381961,12.2791646709249
74,740.0,12.263906045624807,12.660213203689361,12.278808662396159,12.303461721653434,24.01385354937914,12.606034688323671,12.596605214284704,12.286751248486071
75,750.0,12.27107499237779,12.668258131010887,12.28626315737914,12.311391033599659,24.027974236123494,12.614741838689836,12.603747210636175,12.294369495173662
76,760.0,12.278282881427877,12.67632610757096,12.293750774952906,12.319348447720007,24.042166291767355,12.62351235746454,12.6109146286874,12.302019640733148
77,770.0,12.285530219422952,12.684417363404952,12.301271804810684,12.327334083707179,24.056430582164193,12.632347244549397,12.618107617711452,12.309701914588738
78,780.0,12.292817471251558,12.692531203176005,12.308826539817286,12.33534804374532,24.070767864089643,12.641247517956424,12.625326484752964,12.317416569333233
79,790.0,12.300145148593328,12.700667676178343,12.316415294153094,12.343390430594075,24.08517898449291,12.650214213721453,12.632571355930367,12.32516385166092
80,800.0,12.307513774123862,12.708826156535745,12.324038370241714,12.35146135010235,24.099664796987994,12.659248398470357,12.639842487288188,12.332944020011595
81,810.0,12.314923868215859,12.717006202354035,12.331696094699865,12.359560931034931,24.114226176185102,12.66835119106304,12.647140095222735,12.34075733618238
82,820.0,12.322375978463823,12.725207805870358,12.33938879739902,12.367689290610528,24.128864040496378,12.67752372494148,12.65446439348313,12.348604071237148
83,830.0,12.32987066124052,12.733430319877732,12.347116814238266,12.37584655538487,24.143579253812756,12.68676714609815,12.661815654042927,12.356484505858143
84,840.0,12.337408466024165,12.7416735727211,12.354880488523701,12.384032858745286,24.15837281475591,12.696082662380855,12.669194088129638,12.364398914481612
85,850.0,12.344990001003154,12.749937217902799,12.362680176512118,12.392248332020595,24.173245663909537,12.705471496315015,12.67659995787981,12.37234759628051
86,860.0,12.352615842152897,12.75822080163936,12.370516233008324,12.400493108871098,24.18819881931768,12.7149349038959,12.684033500061847,12.380330841650315
87,870.0,12.360286603653394,12.766523998440457,12.37838902910465,12.40876733418746,24.203233190938803,12.724474175937983,12.691495000746098,12.388348959071157
88,880.0,12.368002901109291,12.774846316202789,12.38629893917108,12.417071159164218,24.21834985212735,12.734090647963185,12.698984701943697,12.396402253840131
89,890.0,12.37576538207085,12.783187661372777,12.394246348601865,12.425404694931625,24.23354989500129,12.743785679961643,12.706502863551222,12.404491038915195
90,900.0,12.383574680239661,12.791547431858545,12.402231645160995,12.433768129128916,24.24883433021976,12.753560666481256,12.71404976860718,12.412615641122692
91,910.0,12.391431468904049,12.799925229861971,12.410255230834329,12.442161609482069,24.264204303095642,12.763417046367692,12.72162568653358,12.420776387917961
92,920.0,12.399336435869769,12.808320717606982,12.418317513885693,12.450585286489101,24.279660859159392,12.773356301403878,12.729230941770645,12.428973614864047
93,930.0,12.407290256508016,12.816733421667696,12.426418906555677,12.45903931530065,24.2952052264525,12.783379944153966,12.736865781200837,12.437207660880864
94,940.0,12.415293651223879,12.825163123173056,12.434559833787146,12.467523863998577,24.310838492984583,12.793489530002649,12.744530504845347,12.445478874677795
95,950.0,12.423347352670579,12.833609166449166,12.442740727788536,12.476039099461792,24.326561896078882,12.803686664216462,12.752225418949779,12.453787610183461
96,960.0,12.431452087603494,12.842071284243884,12.450962027254894,12.484585188434023,24.342376616199193,12.813972986878428,12.759950838370617,12.462134231704004
97,970.0,12.439608617855304,12.85054895844196,12.459224181245919,12.493162291824131,24.35828392565745,12.824350189472163,12.767707056622381,12.470519100700566
98,980.0,12.44781772321209,12.859041704169238,12.467527643732735,12.501770602904275,24.37428506505347,12.834820009783627,12.775494411199206,12.478942594361982
99,990.0,12.456080196256535,12.86754924720414,12.475872885021843,12.510410288353187,24.390381329078554,12.845384229985402,12.783313201572449,12.487405092796623
100,1000.0,,,,,,,,
