,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578,oqmd-1216067 a=2.4813
30,300.0,26.978879261307696,27.125883622794802,26.982731062914127,27.064662983547993,27.207351879290446,27.654371621060825,27.012323854745254
31,310.0,27.724904601744754,27.866711507417282,27.729009394314343,27.811171135088998,27.951867627859095,28.399923124778095,27.75868704581338
32,320.0,28.45130175634044,28.58827746037081,28.45563732092738,28.53800890459897,28.676860821326443,29.125864487991805,28.48539275372118
33,330.0,29.15895184818546,29.291433005929843,29.16349845778623,29.246062171734355,29.383204262088675,29.833077915323297,29.193325384890784
34,340.0,29.848690500910347,29.976986450134365,29.853430585205672,29.93617067120188,30.071725833192062,30.522399488439383,29.88332340350993
35,350.0,30.521309052846277,30.64570402541293,30.526226914927843,30.609129308149218,30.743209715971517,31.194620560275137,30.556180614616636
36,360.0,31.177556162885658,31.298311386504963,31.18263773890897,31.2656898473974,31.398397980798766,31.85048949349008,31.212647826849825
37,370.0,31.818139657517438,31.93549532544069,31.823372312008203,31.906562829476005,32.037992407766055,32.49071360511976,31.853434746639447
38,380.0,32.44372851079642,32.55790560955255,32.449100861669265,32.5324196079846,32.66265643403547,33.115961218345085,32.479211997447514
39,390.0,33.054954880118316,33.166156873362475,33.06045664850789,33.143894433221014,33.27301715397154,33.726863750870514,33.09061318834558
40,400.0,33.65241614331297,33.76083051504875,33.658038024307864,33.741586529449336,33.8696673198441,34.324017790455194,33.688236978669195
41,410.0,34.23667689947526,34.342476562994925,34.242410450427954,34.32606212951476,34.45316730685913,34.90798712358087,34.27264910204928
42,420.0,34.808270908096574,34.91161548878939,34.814108451846046,34.89785644250689,35.02404701795987,35.47930469457062,34.84438432519155
43,430.0,35.367702950088606,35.468739951126494,35.37363749080285,35.45747553900336,35.58280771249208,36.03847448072498,35.40394832553679
44,440.0,35.91545060073298,36.01431646092804,35.92147575054158,36.005398144607426,36.129923749034184,36.585973275050144,35.9518194784213
45,450.0,36.451965909351735,36.548786962350086,36.458075824184064,36.54207733721257,36.66584423726815,37.122252372472374,36.48845054886119
46,460.0,36.97767698383269,37.072570327442165,36.983866307167396,37.067942146582126,37.19099459701501,37.647739158510035,37.01427028648484
47,470.0,37.49298948048955,37.586063764439906,37.499253293889815,37.583399057178276,37.70577802484068,38.16283860154462,37.529684924331164
48,480.0,37.998288001461574,38.08964414127112,38.00462178095863,38.08883341668534,38.21057687027458,38.66793465129784,38.035079583937076
49,490.0,38.493937402740315,38.58366922688295,38.50033698033976,38.584610753732065,38.705753924716376,39.1633915471089,38.530819590090054
50,500.0,38.98028401700549,39.068478853733616,38.986745546526805,39.07107800904029,39.191653626826756,39.649555040214906,39.01725169938243
51,510.0,39.45765679532899,39.544396005202486,39.46417672214067,39.54856468444545,39.668603188606276,40.12675353459728,39.49470524701032
52,520.0,39.926368372559836,40.011727831917135,39.93294340661139,40.017383914587235,40.13691364655477,40.595299151076375,39.96349321650703
53,530.0,40.38671606082418,40.470766601088975,40.393343152617085,40.47783346596579,40.59688084238161,41.05548871938722,40.423913237096535
54,540.0,40.83898277576953,40.92179058292673,40.84565909488072,40.93019666802359,41.048786337699894,41.50760470286493,40.876248513303445
55,550.0,41.283437899975766,41.365064878122446,41.29016081583184,41.374743280817505,41.49289826698963,41.951916060235064,41.32076869130135
56,560.0,41.72033808774192,41.800842190271666,41.72710515238262,41.81173030357879,41.929472132995485,42.388679048795396,41.75773066633464
57,570.0,42.14992801539281,42.22936354691206,42.15673694796864,42.24140272828592,42.35875154849985,42.818137973096135,42.18737933527648
58,580.0,42.57244108083909,42.650858972703304,42.57928975365032,42.66399424216923,42.78096892820833,43.24052588294229,42.60994829825091
59,590.0,42.988100056041795,43.06554811804601,42.994986481975,43.07972788276924,43.19634613428224,43.65606522437258,43.025660512886354
60,600.0,43.397117695789085,43.47364084627078,43.40404001693113,43.48881664899224,43.60509507880434,44.06496844696485,43.43472890467864
61,610.0,43.7996973058551,43.87533778229432,43.806653783213406,43.891464071330006,44.007418286267736,44.467438570657436,43.83735693657941
62,620.0,44.19603327354667,44.270830825488545,44.20302227773281,44.287864744217345,44.40350941897289,44.86366971499732,44.23373914082084
63,630.0,44.58631156335204,44.660303629293345,44.593331566101355,44.67820482329353,44.79355376797669,45.25384759355616,44.624061615658
64,640.0,44.97071018015835,45.04393204991508,44.97775974665396,45.062662490100564,45.177728712104624,45.63814997603944,45.00850248963699
65,650.0,45.349399602471124,45.42188456633826,45.35647738433609,45.44140838658543,45.55620414730029,46.01674712042137,45.38723235569811
66,660.0,45.722543187753885,45.79432267365929,45.72964791666333,45.814606021599225,45.92914288845912,46.389802177276906,45.76041467733247
67,670.0,46.09029755186747,46.16140125162387,46.09742803371205,46.182412151402,46.296701045697986,46.75747156831739,46.12820616874116
68,680.0,46.45281292452026,46.523268910135585,46.45996803409014,46.544977136050164,46.659028376900395,47.11990534095728,46.490757150964974
69,690.0,46.81023348240942,46.88006831333594,46.81741215850176,46.9024452733808,47.01626861820687,47.47724750065631,46.84821188560165
70,700.0,47.16269766161487,47.23193648374874,47.16989890257674,47.25495511219148,47.3685597940185,47.8296363225702,47.20070888774292
71,710.0,47.510338450769304,47.57900508789118,47.51756131039163,47.60263974609249,47.71603450794301,48.177204644018715,47.54838121962592
72,720.0,47.85328366628232,47.92140070461333,47.86052725002799,47.94562708936143,48.058820216018006,48.520080139062195,47.89135676629408
73,730.0,48.191656210914815,48.25924507735681,48.198919672453094,48.28404013607902,48.397039483443315,48.85838557647934,48.22975849456835
74,740.0,48.525574316834316,48.59265535144548,48.53285685484728,48.6179972037217,48.730810225950776,49.19223906226858,48.563704696467205
75,750.0,48.85515177421918,48.92174429739585,48.86245262945962,48.947612162224445,49.060245936866025,49.521754267728674,48.8933092181343
76,760.0,49.1804981463951,49.24662052120084,49.187816598986224,49.2729946495452,49.38545590083672,49.847040644133436,49.21868167529439
77,770.0,49.5017189724518,49.567388662481726,49.50905433935357,49.59425027467158,49.706545395126234,50.16820362486853,49.53992765610005
78,780.0,49.818915958092944,49.8841495812514,49.82626759079856,49.91148080881999,50.023615879290226,50.485344815898415,49.85714891226348
79,790.0,50.13218715559247,50.1970005341147,50.139554437985105,50.224784365744966,50.33676517403286,50.79856217533082,50.17044353924032
80,800.0,50.44162713354287,50.50603534053351,50.44900947989711,50.53425557175306,50.64608762993745,51.10795018280203,50.47990614616854
81,810.0,50.74732713704685,50.81134453984398,50.75472399018303,50.83998572616628,50.95167428672452,51.41359999933835,50.785628016256624
82,820.0,51.0493752390104,51.113015539581475,51.05678606858637,51.14206295289549,51.25361302368831,51.715599618335126,51.0876972582495
83,830.0,51.34785648304564,51.41113275571116,51.355280783976816,51.44057234355176,51.551988701832705,52.01403400820231,51.386198949508085
84,840.0,51.642853018643514,51.70577774524783,51.650290309603264,51.73559609281977,51.84688329826565,52.30898524722763,51.68121527129743
85,850.0,51.93444422894789,51.99702933174406,51.94189405100856,52.02721362645125,52.138376033340265,52.60053265113268,51.972825636726085
86,860.0,52.222706851736255,52.28496372410498,52.230168767075284,52.31550172238807,52.42654349098099,52.88875289380451,52.261106811831716
87,870.0,52.507715093923,52.56965462913207,52.515188684635746,52.600534625470864,52.71145973263291,53.173720121601406,52.546133030210285
88,880.0,52.78954074008495,52.85117335818672,52.7970256070599,52.88238415607832,52.99319640522598,53.45550606165557,52.827976101628764
89,890.0,53.06825325527019,53.12958892832031,53.075749017154855,53.16111981310287,53.271822843516226,53.73418012451888,53.10670551496452
90,900.0,53.34391988253928,53.40496815821721,53.3514261747695,53.43680887160299,53.54740616714336,54.009809501514944,53.38238853580787
91,910.0,53.61660573548885,53.67737575925671,53.62412220937001,53.709516475455445,53.82001137273067,54.2824592570962,53.655090299069805
92,920.0,53.88637388607322,53.946874421973284,53.89390020793539,53.97930572527964,54.089701421322566,54.55219241652557,53.924873896909325
93,930.0,54.15328544801563,54.213524898209606,54.160821298420394,54.2462377619625,54.35653732141649,54.8190700491424,54.191800462172395
94,940.0,54.417399656078246,54.47738607918047,54.42494472905374,54.51037184600164,54.620578207879184,55.08315134748505,54.455929247765845
95,950.0,54.678773941363616,54.738515069719085,54.68632794372986,54.77176543292959,54.88188141696171,55.344493702501666,54.717317702010945
96,960.0,54.93746400300789,54.99696725890342,54.945026653690974,55.03047424504432,55.14050255764725,55.60315277508017,54.97602154036476
97,970.0,55.19352387630301,55.25279638727027,55.20109490574202,55.286552339647,55.396495579547015,55.85918256411019,55.232094813642405
98,980.0,55.447005997613324,55.50605461081063,55.4545851471713,55.54005217400844,55.64991283752155,56.11263547127,55.48558997296227
99,990.0,55.6979612661785,55.756792561942135,55.7055482875861,55.791024667224285,55.90080515324357,56.36356236272307,55.73655793155722
100,1000.0,55.946439102950414,56.005059407606595,55.95403375780766,56.03951925915551,56.149221873837035,56.61201262790414,55.98504812373307
