,temperature,A1--Cu--fcc a=4.3150,A15--beta-W a=5.1790,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=3.0645,A3--Mg--hcp a=3.0761,oqmd-1214814 a=10.0928,oqmd-1214903 a=7.1553,oqmd-1216064 a=3.0684
33,330.0,-2.760007182875765e-05,3.338643722050693e-05,6.188783522069757e-06,-3.601615646586422e-05,-2.7932984339752496e-05,2.037238409458045e-05,1.6718490176531612e-05,-3.457940193703586e-05
34,340.0,-2.7038155270105436e-05,3.346509102091181e-05,6.220874129278036e-06,-3.560748106975757e-05,-2.7846256850723403e-05,2.0534511679624727e-05,1.6846328295868014e-05,-3.4330848964884644e-05
35,350.0,-2.6974345205857124e-05,3.353844856738598e-05,6.251739060638669e-06,-3.515595974862827e-05,-2.7737480068765298e-05,2.069516012873831e-05,1.697006417924258e-05,-3.406609903887364e-05
36,360.0,-2.5974373729937367e-05,3.360676120937295e-05,6.2813555666760785e-06,-3.4735899049980044e-05,-2.7639437467992777e-05,2.085462904880186e-05,1.7089881759826516e-05,-3.3788181380065104e-05
37,370.0,-2.4955167025472413e-05,3.3670972489928e-05,6.310078930988575e-06,-3.430649617694671e-05,-2.7548316506925907e-05,2.101326533253438e-05,1.720643175651484e-05,-3.3524513548104655e-05
38,380.0,-2.499256792859857e-05,3.373130319181265e-05,6.337791881547576e-06,-3.387136586597387e-05,-2.7435330379317312e-05,2.1171282766223137e-05,1.7320078093068277e-05,-3.324726885792838e-05
39,390.0,-2.4623657897419046e-05,3.378776615016121e-05,6.364691260703191e-06,-3.343856342527531e-05,-2.7318859542729823e-05,2.1328872660536647e-05,1.7431300280982117e-05,-3.2974318352556075e-05
40,400.0,-2.3565794368479435e-05,3.384079722740973e-05,6.390969846384509e-06,-3.30078874909093e-05,-2.7208172462485608e-05,2.148640792222823e-05,1.7539605835027198e-05,-3.2698104269154174e-05
41,410.0,-2.3021144480768365e-05,3.389050769124476e-05,6.416579309282406e-06,-3.257942224904076e-05,-2.7097303701919826e-05,2.164401361213357e-05,1.764536757577537e-05,-3.240691687245375e-05
42,420.0,-2.3158711651718906e-05,3.3937177866972064e-05,6.441507696666803e-06,-3.215365356516787e-05,-2.6980032038131716e-05,2.180183284500818e-05,1.774908497368277e-05,-3.213274193446631e-05
43,430.0,-2.2581521227179906e-05,3.3980985054440066e-05,6.465965976649058e-06,-3.172588451364981e-05,-2.685747475472896e-05,2.1960064974527603e-05,1.7850404445870105e-05,-3.185121850289442e-05
44,440.0,-2.193662760931953e-05,3.40220973849678e-05,6.490054963963968e-06,-3.129307194411828e-05,-2.6737722134325897e-05,2.2118842653619405e-05,1.7950325781282433e-05,-3.155994085663085e-05
45,450.0,-2.148442634288065e-05,3.4060613458884916e-05,6.5136516461817234e-06,-3.087292263631606e-05,-2.6618058979155515e-05,2.2278298583357775e-05,1.804804277456886e-05,-3.127966378516427e-05
46,460.0,-2.1038024838947316e-05,3.40967213423792e-05,6.536729024665136e-06,-3.045445911908253e-05,-2.6486696815608334e-05,2.2438618090933813e-05,1.8143754747030287e-05,-3.098874807794514e-05
47,470.0,-2.057860128201534e-05,3.413036049993087e-05,6.559571849175254e-06,-3.002776281696193e-05,-2.6357758323103522e-05,2.2599871103691074e-05,1.8238410245500762e-05,-3.069685005370641e-05
48,480.0,-2.011808491175132e-05,3.416184676632288e-05,6.582275321595516e-06,-2.9603587927061393e-05,-2.62340406713566e-05,2.2762167163592837e-05,1.83314465449077e-05,-3.041114116331732e-05
49,490.0,-1.9665174211534534e-05,3.419122123183226e-05,6.604466398003065e-06,-2.9189795318266276e-05,-2.6099509822199907e-05,2.2925645396202632e-05,1.8423042860534034e-05,-3.0122898447339608e-05
50,500.0,-1.9237988097962045e-05,3.421838993917453e-05,6.62654383428905e-06,-2.8773527046979468e-05,-2.596762254883691e-05,2.3090324175658096e-05,1.8513382577007113e-05,-2.9829047588607343e-05
51,510.0,-1.882030139046791e-05,3.424363074173964e-05,6.648424006996999e-06,-2.8357877590787824e-05,-2.5835631486450654e-05,2.3256386086628514e-05,1.8602312288939587e-05,-2.953639907741418e-05
52,520.0,-1.838750956432461e-05,3.4266875465713175e-05,6.669908686136539e-06,-2.7947241975324294e-05,-2.5697384787440024e-05,2.342395626827325e-05,1.8689980527040516e-05,-2.9247400930348142e-05
53,530.0,-1.797015997088554e-05,3.4288162447850704e-05,6.691404263543814e-06,-2.7541251273418684e-05,-2.5558953470609617e-05,2.3593011294584482e-05,1.8776717604011015e-05,-2.8955118936920893e-05
54,540.0,-1.7558362571006283e-05,3.4307712710584454e-05,6.712785515201676e-06,-2.7134065941309475e-05,-2.5420902645873503e-05,2.3763655250030337e-05,1.8862652544026626e-05,-2.8662472619442657e-05
55,550.0,-1.714922891160361e-05,3.432540512857547e-05,6.733973101551825e-06,-2.6729075543883728e-05,-2.528184656818097e-05,2.3936017489269265e-05,1.894731291840757e-05,-2.836772795673316e-05
56,560.0,-1.6746312466495666e-05,3.434133598271656e-05,6.755104323896749e-06,-2.6328482012517874e-05,-2.5139675533960823e-05,2.411014621681077e-05,1.9030702608340163e-05,-2.8074781581113454e-05
57,570.0,-1.6352811986720607e-05,3.435550428920913e-05,6.775877254992552e-06,-2.5930459733619464e-05,-2.4994996359370634e-05,2.428608865093658e-05,1.9113580158509637e-05,-2.7783485637953335e-05
58,580.0,-1.595941387543901e-05,3.43679720748899e-05,6.796746816368061e-06,-2.5536148122089614e-05,-2.4851937205833702e-05,2.4463939539776524e-05,1.919585367882863e-05,-2.749407468561521e-05
59,590.0,-1.5572391326579867e-05,3.437885315723881e-05,6.8176772092061574e-06,-2.5144474136482854e-05,-2.4706078072372965e-05,2.4643791266976245e-05,1.9277121998482573e-05,-2.7203133931965016e-05
60,600.0,-1.5195021856190244e-05,3.438806016817404e-05,6.838261635532864e-06,-2.4756162119010424e-05,-2.4558825829141024e-05,2.4825750440591233e-05,1.9357382367609547e-05,-2.690853888331075e-05
61,610.0,-1.4819927846207685e-05,3.439558152371213e-05,6.858921313605474e-06,-2.436954868495675e-05,-2.4412180496346943e-05,2.5009846866444806e-05,1.9437078290115605e-05,-2.661559597928209e-05
62,620.0,-1.444789787500243e-05,3.4401426571404527e-05,6.8795762695676175e-06,-2.398594233199941e-05,-2.426242703547928e-05,2.5196095468613698e-05,1.951643779336503e-05,-2.6324223554815397e-05
63,630.0,-1.408448862680621e-05,3.4405886830917736e-05,6.900190536036362e-06,-2.3607885940368704e-05,-2.411344434754927e-05,2.5384602560161685e-05,1.9594964313400963e-05,-2.6034987672906008e-05
64,640.0,-1.3725730660125595e-05,3.440867150772836e-05,6.920643660230448e-06,-2.3232073116823845e-05,-2.3966481154908658e-05,2.55754652297594e-05,1.9672501806519583e-05,-2.5747221749645646e-05
65,650.0,-1.3369488757186616e-05,3.4409923208325504e-05,6.941160197333473e-06,-2.2858731059217293e-05,-2.3813984416462714e-05,2.5768771399667065e-05,1.974957956858611e-05,-2.545918811261206e-05
66,660.0,-1.3020290393537386e-05,3.440971998671799e-05,6.961776469520277e-06,-2.2490885499293655e-05,-2.3657741991447844e-05,2.5964546576790952e-05,1.9826442272637367e-05,-2.516934429812117e-05
67,670.0,-1.2677519653742699e-05,3.440783685100107e-05,6.98224287795484e-06,-2.212617223410636e-05,-2.3504046929834748e-05,2.6162837755517055e-05,1.99025092586036e-05,-2.48825942529093e-05
68,680.0,-1.2337501192461965e-05,3.440445845788657e-05,7.002796150188592e-06,-2.1764206760226965e-05,-2.335026051323472e-05,2.6363774833494083e-05,1.9978244426531618e-05,-2.4597887196266412e-05
69,690.0,-1.2002374200428628e-05,3.439971382190107e-05,7.023333690721954e-06,-2.1406325898124982e-05,-2.3196179748079874e-05,2.656740837794e-05,2.0053611906336913e-05,-2.431374441368473e-05
70,700.0,-1.1673304811828401e-05,3.439342687080933e-05,7.043872596818672e-06,-2.1051318486603757e-05,-2.3040659653035815e-05,2.6773776889120702e-05,2.012800532862016e-05,-2.402677123212215e-05
71,710.0,-1.134849854490283e-05,3.438547808122233e-05,7.064500269220271e-06,-2.070033199943974e-05,-2.2883302171982752e-05,2.6983004019330322e-05,2.0202250112235743e-05,-2.3745617480175028e-05
72,720.0,-1.102926318335517e-05,3.437621520858171e-05,7.085014215054505e-06,-2.0353749774548003e-05,-2.2727258721235568e-05,2.719511147887329e-05,2.027610622316397e-05,-2.3468099416297944e-05
73,730.0,-1.0713717932977645e-05,3.436548368505231e-05,7.105576635021048e-06,-2.0010045898737874e-05,-2.2570575672351445e-05,2.7410221107987063e-05,2.0349602731175884e-05,-2.318740816677774e-05
74,740.0,-1.0403354672990182e-05,3.435322952122392e-05,7.126238510105996e-06,-1.9669900574751072e-05,-2.241169440887348e-05,2.762836091726434e-05,2.04228461037228e-05,-2.2910029635294086e-05
75,750.0,-1.00976562822557e-05,3.433951326281993e-05,7.146925965061691e-06,-1.9334915326368016e-05,-2.2253209534847967e-05,2.7849650543726568e-05,2.0495497200660353e-05,-2.263387956566702e-05
76,760.0,-9.79617647092979e-06,3.4324312196399834e-05,7.16770532979438e-06,-1.900337922919699e-05,-2.2094511621804634e-05,2.8074171675615102e-05,2.056774104980439e-05,-2.235905676683312e-05
77,770.0,-9.500673711011199e-06,3.430771793624515e-05,7.188520669496664e-06,-1.867502010081138e-05,-2.1935736814998462e-05,2.830190830009449e-05,2.0640001663376155e-05,-2.2084719305066283e-05
78,780.0,-9.20926483613282e-06,3.428967847026862e-05,7.20925226484924e-06,-1.834982534885601e-05,-2.177689855417159e-05,2.853308812331881e-05,2.071178668952272e-05,-2.1812819458418972e-05
79,790.0,-8.921669226174205e-06,3.427026716626788e-05,7.230116996007858e-06,-1.80288763923518e-05,-2.161677384993411e-05,2.876769881415866e-05,2.0783038338081296e-05,-2.1542606837699565e-05
80,800.0,-8.639087032062438e-06,3.42492303989216e-05,7.251114568965165e-06,-1.7712590586485287e-05,-2.1455783694665607e-05,2.9005837093277847e-05,2.0854334553350352e-05,-2.127429679880108e-05
81,810.0,-8.360980757194458e-06,3.422673404004246e-05,7.272084846268037e-06,-1.7399267646105447e-05,-2.129557449239796e-05,2.9247602492704103e-05,2.0925334189294863e-05,-2.1008576565031083e-05
82,820.0,-8.086808609903267e-06,3.42029688529112e-05,7.2931253255850185e-06,-1.7090440256436993e-05,-2.1135911761573563e-05,2.9493068340376066e-05,2.0996003076742752e-05,-2.0743642991229536e-05
83,830.0,-7.817808067927189e-06,3.4177717444500464e-05,7.314234871514742e-06,-1.6785344672369634e-05,-2.0970591625230815e-05,2.9742339983137493e-05,2.1066294629270686e-05,-2.0480167200980546e-05
84,840.0,-7.553327753019025e-06,3.415104760713713e-05,7.335450011431363e-06,-1.6482941763587147e-05,-2.08098960962488e-05,2.9995483455217706e-05,2.113660990589659e-05,-2.0219657892091872e-05
85,850.0,-7.293420863103917e-06,3.4122889250320206e-05,7.356664760962701e-06,-1.6185058042859908e-05,-2.065361063153158e-05,3.0252654409050787e-05,2.120664438578002e-05,-1.99597545378774e-05
86,860.0,-7.036414584820844e-06,3.409316064474271e-05,7.377982799477652e-06,-1.5891135882849207e-05,-2.0492893581334083e-05,3.0513892914314788e-05,2.1276387610878372e-05,-1.9701265481049694e-05
87,870.0,-6.783533512933699e-06,3.4062232428145625e-05,7.399418885145468e-06,-1.560089879992446e-05,-2.0330869585312032e-05,3.077929834845871e-05,2.134604731957771e-05,-1.944667528636058e-05
88,880.0,-6.5361925378206425e-06,3.4030053194708605e-05,7.420939460936116e-06,-1.5314792506702433e-05,-2.0169110532895993e-05,3.10489848495144e-05,2.1415105290008456e-05,-1.919350785820835e-05
89,890.0,-6.2926510285193165e-06,3.3996150958017263e-05,7.442462050324777e-06,-1.5031488251216713e-05,-2.0009485138594663e-05,3.1323042534200295e-05,2.1484666491350224e-05,-1.894153136678793e-05
90,900.0,-6.052762100469754e-06,3.396081054305139e-05,7.4640780066812935e-06,-1.475245691251228e-05,-1.984839953408368e-05,3.1601647826525434e-05,2.155397577641529e-05,-1.8692208051225763e-05
91,910.0,-5.816636521459583e-06,3.392410274846374e-05,7.485817613855429e-06,-1.4477341324933548e-05,-1.9687690758101536e-05,3.188486167188357e-05,2.162261256790281e-05,-1.844442972608252e-05
92,920.0,-5.585150758122775e-06,3.388608643531505e-05,7.5077041684185215e-06,-1.4205438167041711e-05,-1.9527294401718157e-05,3.21727281938891e-05,2.1691386365944724e-05,-1.819900554215656e-05
93,930.0,-5.35792209490492e-06,3.384675072110985e-05,7.52960758047731e-06,-1.3937451345338401e-05,-1.936616780129942e-05,3.2465468361269725e-05,2.1760099942652605e-05,-1.795563546559956e-05
94,940.0,-5.134080452410853e-06,3.3805816201355335e-05,7.5515276231943165e-06,-1.367321344325443e-05,-1.9206116305913426e-05,3.276319899765362e-05,2.1828611243213452e-05,-1.7714519025794237e-05
95,950.0,-4.914375738781384e-06,3.3763386344930726e-05,7.5736339400938865e-06,-1.341237562444198e-05,-1.9045983566855794e-05,3.306597397461613e-05,2.1897023060205066e-05,-1.7476194762274647e-05
96,960.0,-4.698215829639357e-06,3.3719785402669164e-05,7.595850892563183e-06,-1.3155233895090968e-05,-1.8885697177804236e-05,3.337396409566319e-05,2.1965471585358634e-05,-1.723841611766126e-05
97,970.0,-4.48490358171811e-06,3.367468562956492e-05,7.61808419617237e-06,-1.2901783746435915e-05,-1.872590088954607e-05,3.368728231991051e-05,2.2033541012001082e-05,-1.7003552333614954e-05
98,980.0,-4.276608687280166e-06,3.362810347078333e-05,7.640406403773456e-06,-1.2651227170455373e-05,-1.8567110830394236e-05,3.400608223189391e-05,2.2101635890748742e-05,-1.6771432493399532e-05
99,990.0,-4.072166567033138e-06,3.358041740493499e-05,7.663016923007496e-06,-1.2404548159788435e-05,-1.8407777741235307e-05,3.4330523434045624e-05,2.2169674311007772e-05,-1.654039277647535e-05
100,1000.0,,,,,,,,
