,temperature,mp-1077429 a=6.7907,mp-1103618 a=4.8087,mp-1191285 a=4.8053
34,340.0,23.50485348670072,23.507826411418954,23.506830216398342
35,350.0,23.581524612878216,23.584462180545632,23.58346089852584
36,360.0,23.652327036067106,23.655220015674328,23.654219465095526
37,370.0,23.71783485394917,23.72067628624374,23.71968109347563
38,380.0,23.778554821033516,23.781339570789914,23.78035339250356
39,390.0,23.834935445716578,23.83765984140644,23.836685544637042
40,400.0,23.88737471165371,23.890036254918,23.88907606322192
41,410.0,23.936226651418767,23.9388237824207,23.93787939477591
42,420.0,23.981806959718547,23.9843388673524,23.983411555091493
43,430.0,24.02439780047318,24.02686426865005,24.025954954647798
44,440.0,24.064251935243643,24.06665321828006,24.06576254175485
45,450.0,24.101596278667653,24.1039330001879,24.103061369823415
46,460.0,24.136634968713086,24.138908039594895,24.138055677146482
47,470.0,24.169552024934745,24.17176257671042,24.170929552847387
48,480.0,24.200513655917838,24.202662986735902,24.201849250533282
49,490.0,24.229670267204035,24.231759798011435,24.230965201235705
50,500.0,24.25715821278498,24.259189451859548,24.258413768974147
51,510.0,24.28310132653896,24.28507584082169,24.28431878547712
52,520.0,24.30761226429821,24.309531656291167,24.308792894911065
53,530.0,24.33079368257999,24.33265957180083,24.331938734772915
54,540.0,24.352739276100976,24.354553284259683,24.35384997514696
55,550.0,24.37353469290472,24.375298432134304,24.374612235243806
56,560.0,24.393258343181454,24.39497340676403,24.394303893360107
57,570.0,24.41198211555259,24.413650070693603,24.41299680407918
58,580.0,24.429772012617267,24.431394394892724,24.430756934557085
59,590.0,24.446688715921066,24.448267025097152,24.447644930083825
60,600.0,24.462788089109175,24.464323786070135,24.463716617699173
61,610.0,24.478121626793225,24.47961613138843,24.479023455441123
62,620.0,24.492736855705356,24.494191545331013,24.493612933788
63,630.0,24.50667769379448,24.50809390257624,24.507528934983185
64,640.0,24.519984772205568,24.521363790660516,24.520812055185463
65,650.0,24.532695724423558,24.53403879951405,24.533499893753234
66,660.0,24.54484544635284,24.546153781840772,24.545627313408403
67,670.0,24.556466330579006,24.557741087632706,24.557226674575737
68,680.0,24.567588477704028,24.56883077568669,24.568328046758438
69,690.0,24.578239887263372,24.57945080466688,24.578959399481107
70,700.0,24.588446630431672,24.589627205924472,24.589146775009993
71,710.0,24.598233006477717,24.599384240024328,24.59891444480536
72,720.0,24.607621684669635,24.608744538712983,24.608285051420385
73,730.0,24.616633833165512,24.61772923383521,24.617279737369785
74,740.0,24.625289236215174,24.626358074560617,24.62591826231524
75,750.0,24.63360640086816,24.634649534096347,24.63421910974485
76,760.0,24.64160265425461,24.64262090695804,24.64219958422174
77,770.0,24.649294232349902,24.650288397732094,24.649875900123444
78,780.0,24.656696361091864,24.657667202161903,24.657263262721163
79,790.0,24.663823330567197,24.664771581313058,24.664375942331162
80,800.0,24.670688562943077,24.671614929479176,24.671227342215712
81,810.0,24.677304674733097,24.678209836416862,24.677830060815936
82,820.0,24.6836835339444,24.684568144450065,24.68419594885575
83,830.0,24.689836312546777,24.69070100091816,24.690336161790825
84,840.0,24.695773534738002,24.69661890639021,24.69626120802695
85,850.0,24.701505121340464,24.702331759039524,24.7019809932972
86,860.0,24.70704043071676,24.707848895511322,24.707504861537466
87,870.0,24.71238829648318,24.713179128609582,24.71284163257502
88,880.0,24.717557062323415,24.718330782067333,24.717999636909656
89,890.0,24.722554614137227,24.723311722663794,24.722986747837396
90,900.0,24.72738840976732,24.728129389918347,24.727810411150084
91,910.0,24.732065506505325,24.732790823560073,24.7324776726113
92,920.0,24.736592586556437,24.73730268896332,24.736995203403847
93,930.0,24.740975980650916,24.741671300725137,24.741369323711012
94,940.0,24.7452216899335,24.745902644525938,24.74560602458651
95,950.0,24.749335406291703,24.750002397428165,24.74971098826246
96,960.0,24.753322531234872,24.753975946728406,24.753689607003952
97,970.0,24.757188193444733,24.757828407479433,24.757547000645598
98,980.0,24.760937265111533,24.761564638801755,24.761288032902513
99,990.0,24.764574377132046,24.765189259055706,24.76491732655688
100,1000.0,24.7681039332794,24.768706659987185,24.768439277605374
