,temperature,D0_3--BiF3 a=5.8271,L1_2--AuCu3 a=3.6500,mp-1220420 a=2.6818,oqmd-17735 a=3.6961,oqmd-30781 a=4.2670,oqmd-325412 a=5.1582
67,670.0,-5.652332941595481,-5.632865294298844,-5.369973919594884,-5.6491872757555415,-5.648430986115717,-5.634865100790442
68,680.0,-5.657834485717025,-5.638094120238159,-5.37565970891967,-5.654385614231761,-5.653661464204732,-5.640122047026187
69,690.0,-5.663374236523404,-5.643362209734404,-5.381385146482253,-5.659622861299782,-5.6589305092434685,-5.645417674874456
70,700.0,-5.668951665539011,-5.648669043373464,-5.387149705534258,-5.6648984972751775,-5.664237600714939,-5.650751461017835
71,710.0,-5.674566255575,-5.65401412322234,-5.39295287796546,-5.670212020814701,-5.669582231413703,-5.656122901197579
72,720.0,-5.680217509743693,-5.659396962635754,-5.398794171194634,-5.675562943147126,-5.67496390867922,-5.661531503053087
73,730.0,-5.685904939948136,-5.664817089018449,-5.404673097607296,-5.680950789292378,-5.6803821532722445,-5.666976789416038
74,740.0,-5.691628068148239,-5.670274044478711,-5.410589187241735,-5.6863750965442375,-5.685836499641343,-5.6724582925950084
75,750.0,-5.697386437761388,-5.675767378293245,-5.416541984298816,-5.691835414421655,-5.691326494768833,-5.677975560355989
76,760.0,-5.703179593468583,-5.681296658928503,-5.422531039917136,-5.6973313072198035,-5.696851694161169,-5.6835281544678695
77,770.0,-5.709007101434386,-5.686861461424238,-5.428555923259922,-5.702862347220155,-5.702411669568085,-5.689115642111269
78,780.0,-5.714868530885944,-5.692461373284169,-5.434616206301766,-5.708428119181263,-5.708006003410514,-5.694737605882026
79,790.0,-5.7207634655721185,-5.698095994333275,-5.4407114818905375,-5.714028219438936,-5.713634283323274,-5.700393638803572
80,800.0,-5.726691499519583,-5.703764931427607,-5.446841342486036,-5.719662252563496,-5.7192961144906445,-5.706083345206147
81,810.0,-5.732652236228233,-5.709467806646118,-5.453005395673602,-5.725329837003659,-5.7249911059797896,-5.711806336376953
82,820.0,-5.738645286062282,-5.71520424531059,-5.45920325793038,-5.731030597453378,-5.730718881256298,-5.7175622337356975
83,830.0,-5.744670273173931,-5.720973887579441,-5.465434554600977,-5.736764167454026,-5.736479069854339,-5.723350671832577
84,840.0,-5.750726826118452,-5.726776380286885,-5.471698916371317,-5.742530192267326,-5.742271312255228,-5.729171289726716
85,850.0,-5.756814587360299,-5.732611380224574,-5.477995990409812,-5.748328324482109,-5.748095255766474,-5.73502373737045
86,860.0,-5.762933200638001,-5.738478548814723,-5.484325426745557,-5.754158225968592,-5.753950557298533,-5.740907673723108
87,870.0,-5.769082320870748,-5.744377560686352,-5.49068688091725,-5.760019564482079,-5.759836882188892,-5.746822762061905
88,880.0,-5.775261616760091,-5.750308096871249,-5.497080023049661,-5.765912018408668,-5.76575390389442,-5.752768679320074
89,890.0,-5.781470754033738,-5.7562698443867,-5.503504524903202,-5.771835271131599,-5.771701300976684,-5.758745105665219
90,900.0,-5.787709413944058,-5.7622625008787445,-5.509960063764858,-5.777789016281769,-5.777678761064669,-5.764751728888928
91,910.0,-5.793977276679761,-5.768285767092117,-5.516446332638929,-5.78377295207554,-5.783685978873601,-5.770788248435312
92,920.0,-5.800274038462858,-5.774339353763653,-5.522963021045611,-5.789786786505432,-5.789722655351271,-5.776854363128297
93,930.0,-5.80659939629053,-5.780422977417997,-5.529509829126666,-5.795830231320451,-5.795788501030787,-5.78294978613116
94,940.0,-5.812953053825725,-5.786536363198984,-5.5360864697812,-5.80190300639968,-5.801883228214066,-5.789074233300286
95,950.0,-5.81933472162405,-5.792679239224487,-5.542692650803317,-5.80800483905705,-5.808006558777004,-5.795227425079461
96,960.0,-5.825744121028148,-5.798851341362303,-5.549328092450746,-5.814135458862505,-5.814158220466096,-5.801409091919374
97,970.0,-5.832180966350507,-5.805052412331101,-5.555992514734474,-5.820294606906701,-5.820337944785879,-5.807618968442676
98,980.0,-5.838644990346494,-5.81128220114026,-5.562685656007504,-5.826482024074465,-5.8265454715569955,-5.813856794335701
99,990.0,-5.8451359268766145,-5.8175404604909104,-5.5694072452644745,-5.832697462352855,-5.832780544567301,-5.820122317065863
100,1000.0,,,,,,
