calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
11ed2ea9-a5f4-49f8-b333-1a499fccdd17,Nb,A15--beta-W,A15--beta-W,5.179047631401047,A15--beta-W--310,310,2086.87
8bead35f-d29e-4cb4-9a32-6e47957f4786,Nb,A15--beta-W,A15--beta-W,5.179047631401047,A15--beta-W--221,221,2088.78
10be9a0d-a588-4038-ad12-f9e89d85ae97,Nb,A15--beta-W,A15--beta-W,5.179047631401047,A15--beta-W--311,311,2091.04
9cabb8d9-4714-4217-a126-66e019975320,Nb,A15--beta-W,A15--beta-W,5.179047631401047,A15--beta-W--321-1,321-1,2091.37
78eb0384-cd81-461f-b344-e7d163d10638,Nb,A15--beta-W,A15--beta-W,5.179047631401047,A15--beta-W--111,111,2099.63
c35b2b6c-5faa-45de-bf13-268712b05c9e,Nb,A15--beta-W,A15--beta-W,5.179047631401047,A15--beta-W--322,322,2110.24
a66126d2-45e2-4968-aa1b-4f5b609f6bb6,Nb,A15--beta-W,A15--beta-W,5.179047631401047,A15--beta-W--331,331,2112.42
0a278a6e-d455-4c78-99cc-06c87c9cd06b,Nb,A15--beta-W,A15--beta-W,5.179047631401047,A15--beta-W--332-1,332-1,2118.76
d89452f0-9677-478f-877d-8e2c7a8c9a80,Nb,A15--beta-W,A15--beta-W,5.179047631401047,A15--beta-W--100,100,2158.11
186fc76f-b2c4-45fd-b6b8-30fd82afb230,Nb,A15--beta-W,A15--beta-W,5.179047631401047,A15--beta-W--320,320,2166.95
0cb40882-7b6f-434c-95b7-1af758c37792,Nb,A15--beta-W,A15--beta-W,5.179047631401047,A15--beta-W--110,110,2192.18
2aa64416-d0f5-4b5f-96b2-d7e1eb71bca0,Nb,A15--beta-W,A15--beta-W,5.179047631401047,A15--beta-W--211-1,211-1,2209.47
d5c7345a-1ba6-4c21-89c3-e472073f5acb,Nb,A2--W--bcc,A2--W--bcc,3.3023734544868,A2--W--bcc--110,110,2077.47
36084d6d-836f-4f59-b39b-2ba9983682d0,Nb,A2--W--bcc,A2--W--bcc,3.3023734544868,A2--W--bcc--320,320,2228.38
a3a7f516-c7c2-49d7-b5a1-8b0f82501f31,Nb,A2--W--bcc,A2--W--bcc,3.3023734544868,A2--W--bcc--100,100,2234.98
ad33a27e-5688-4c0d-a1e1-343ff17d495f,Nb,A2--W--bcc,A2--W--bcc,3.3023734544868,A2--W--bcc--210,210,2281.31
db102abc-49d9-4986-bbc4-61b1503e9062,Nb,A2--W--bcc,A2--W--bcc,3.3023734544868,A2--W--bcc--310,310,2301.30
c053709c-c238-40b8-b38d-6a48c1006884,Nb,A2--W--bcc,A2--W--bcc,3.3023734544868,A2--W--bcc--321,321,2327.59
8dc3d9c6-1d29-4361-9702-b7d3dd8471b4,Nb,A2--W--bcc,A2--W--bcc,3.3023734544868,A2--W--bcc--331,331,2330.84
fb58d3af-afc6-4624-8a5e-ea3a0d677cf0,Nb,A2--W--bcc,A2--W--bcc,3.3023734544868,A2--W--bcc--211,211,2357.18
5a0c2049-260a-4cea-9e54-d9224c3e7f3b,Nb,A2--W--bcc,A2--W--bcc,3.3023734544868,A2--W--bcc--311,311,2387.19
65be65e7-00d0-4ca2-b512-d29e5426a5bd,Nb,A2--W--bcc,A2--W--bcc,3.3023734544868,A2--W--bcc--221,221,2409.00
abf7cfcb-eb7b-4ca2-ac72-555a35698c5e,Nb,A2--W--bcc,A2--W--bcc,3.3023734544868,A2--W--bcc--322,322,2443.76
4c195ded-4ead-4f0c-aaf1-2911ecb93dc5,Nb,A2--W--bcc,A2--W--bcc,3.3023734544868,A2--W--bcc--332,332,2447.76
79f78960-b099-4417-b2bd-03abb42ece1f,Nb,A2--W--bcc,A2--W--bcc,3.3023734544868,A2--W--bcc--111,111,2482.62
3265cd7b-031e-4ae8-8ee4-f3a12558ec8a,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132559427286,A3'--alpha-La--double-hcp--2132-1,2132-1,1108.80
8215dbfa-b6e2-4d55-b4df-0e57163f60bb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132559427286,A3'--alpha-La--double-hcp--2021-2,2021-2,1165.62
8d69eb35-48eb-442b-986f-0eea6dfcf347,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132559427286,A3'--alpha-La--double-hcp--2112,2112,1712.69
98f273a4-add5-43dd-9979-c6e439a77989,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132559427286,A3'--alpha-La--double-hcp--0001,0001,1768.48
a83ae2ae-4bf3-4217-85dd-37047c8c7098,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132559427286,A3'--alpha-La--double-hcp--1012-2,1012-2,1875.06
ee002f78-4105-458d-89ea-7e504257493e,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132559427286,A3'--alpha-La--double-hcp--2021-1,2021-1,1929.47
6874c2eb-28b5-4f84-9d3f-4aedb28bc1c0,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132559427286,A3'--alpha-La--double-hcp--1011-1,1011-1,1941.97
b3f917db-18f2-4384-94d5-feee6e74d0eb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132559427286,A3'--alpha-La--double-hcp--1120,1120,2104.86
4330319c-ce2b-45f9-ae3b-14f1f1952185,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132559427286,A3'--alpha-La--double-hcp--2131-1,2131-1,2125.76
00c13366-506a-40c3-bb88-5420898d177c,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132559427286,A3'--alpha-La--double-hcp--2132-2,2132-2,2138.74
bc2cc1e4-cd66-45ac-bc3f-dda3ce0dc952,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132559427286,A3'--alpha-La--double-hcp--1010,1010,2141.27
f374b661-2ec4-4542-941f-0d32ddd5a4a5,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132559427286,A3'--alpha-La--double-hcp--1011-2,1011-2,2180.43
03802dd2-6989-4543-936d-dddc53b5ed7d,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132559427286,A3'--alpha-La--double-hcp--1012-1,1012-1,496.46
5bc35a6c-bae1-447c-ab66-bb8059153ad1,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132559427286,A3'--alpha-La--double-hcp--2241,2241,949.62
20ad747a-c656-4ab6-8be4-75b8f49c7569,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132559427286,A3'--alpha-La--double-hcp--2130,2130,959.60
acde95b6-feba-472f-bdc3-2f3a82ca8ee9,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132559427286,A3'--alpha-La--double-hcp--1121,1121,965.40
f2f1a5de-9ba0-471b-864f-3d4816c5c527,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132559427286,A3'--alpha-La--double-hcp--2131-2,2131-2,969.44
ed439ac0-d25b-4a57-bd0a-99b61a9a340b,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--2132-2,2132-2,-391.45
d73f3c2a-19e2-4d72-b79d-554d098f398e,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--2130-2,2130-2,1108.31
69b2e694-4d74-45bb-bb0d-26d7e77c970b,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--2241,2241,1130.83
8a08f98c-0f6c-4967-a77e-f3952139e343,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--2131-1,2131-1,1197.26
974a1575-877c-4e86-ac9d-f317eb439014,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--0001,0001,1813.13
61ea52c5-435c-4859-90a3-8b7f25b4abb5,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--1011-2,1011-2,1908.31
bed83783-d59e-4dd7-82a1-88dca7de9137,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--1010-1,1010-1,1917.37
6642c9b0-ee70-4278-a798-dfa217049a14,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--2021-1,2021-1,1974.34
c1180c1d-b6f3-4c25-87c0-cf1f4f962483,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--1012-1,1012-1,2091.63
06e968c9-5718-436b-b79e-1996033901c9,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--2130-1,2130-1,2120.68
7b21007c-7b8a-4564-89cb-ebacc86b44c3,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--2112,2112,2124.66
6c74f4d6-7329-4acb-ac3c-725c2108b67c,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--1120,1120,2133.01
9bb2fbb9-9a11-4015-894b-39c63943e916,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--1012-2,1012-2,2145.85
e56194ce-68f7-45c8-a0f7-79f9ca82fdfc,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--2132-1,2132-1,2161.13
286542c9-a3c9-46ef-bfd3-c1e560bfc993,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--2131-2,2131-2,2170.09
e6d9a0ac-2227-48ef-90c1-480149517387,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--1121,1121,2208.45
ee3bae2a-d18c-444d-af03-57f34f65e466,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--2021-2,2021-2,2221.21
d85d4372-12ad-4ef3-a459-8fe5e8296324,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--1010-2,1010-2,2431.95
ef3592de-3ca3-4ca0-a3ec-a20795caa524,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--1011-1,1011-1,726.40
