,temperature,A1--Cu--fcc a=4.3150,A15--beta-W a=5.1790,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=3.0645,A3--Mg--hcp a=3.0761,oqmd-1214814 a=10.0928,oqmd-1214903 a=7.1553,oqmd-1216064 a=3.0684
90,900.0,66.04997062062357,64.45822870136286,62.559422491901756,66.15719612814266,65.27409983759962,63.47540492837023,65.66293325385048,65.84159486937031
91,910.0,66.32455967379101,64.73251502196311,62.83374106669975,66.43178291348032,65.54863286918487,63.74970355440026,65.93587882477756,66.11616407121923
92,920.0,66.59616981205927,65.00383206848453,63.105089464651535,66.70339082229727,65.820188731444,64.02103256292911,66.20586624927485,66.38775496336558
93,930.0,66.86486474315493,65.2722431410161,63.37353102144681,66.97208356109947,66.08883105844902,64.28945526721999,66.47295869758305,66.65643122817
94,940.0,67.13070616009159,65.53780954624422,63.63912707765075,67.23792282172637,66.35462147342669,64.55503298651989,66.7372173461365,66.9222545346061
95,950.0,67.39375382493073,65.80059067990102,63.90193706122591,67.50096836512148,66.61761967226542,64.81782512853341,66.99870146025597,67.18528462193922
96,960.0,67.65406564823223,66.06064410499229,64.16201856584213,67.76127810078023,66.8778835027666,65.07788926768761,67.2574684726024,67.44557937909893
97,970.0,67.91169776451602,66.31802562609603,64.4194274252975,68.01890816218932,67.13546903985687,65.33528121945696,67.51357405767314,67.70319492006551
98,980.0,68.16670460388394,66.5727893599418,64.67421778415597,68.27391297846808,67.39043065705393,65.59005511097227,67.76707220255855,67.95818565543178
99,990.0,68.419138960092,66.82498780250779,64.92644216491688,68.52634534243977,67.6428210943618,65.84226344814522,68.01801527419349,68.210604360424
100,1000.0,68.66905205531049,67.07467189282397,65.17615153191288,68.77625647537153,67.89269152282817,66.09195717949238,68.26645408330177,68.46050223958109
