calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6aceecba-dfdf-4dae-94da-21f50a8aaab4,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1077429,mp-1077429,6.790661642992553,6.790661642992553,6.790661642992553,90.0,90.0,90.0,1e-06,negative,313.835,161.360,161.360,0.000,0.000,0.000,161.360,313.835,161.360,0.000,0.000,0.000,161.360,161.360,313.835,0.000,0.000,0.000,0.000,0.000,0.000,93.040,0.000,0.000,0.000,0.000,0.000,0.000,93.040,-0.000,0.000,0.000,0.000,0.000,-0.000,93.040
6aceecba-dfdf-4dae-94da-21f50a8aaab4,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1077429,mp-1077429,6.790661642992553,6.790661642992553,6.790661642992553,90.0,90.0,90.0,1e-06,positive,313.831,161.357,161.357,-0.000,0.000,-0.000,161.357,313.831,161.357,0.000,-0.000,0.000,161.357,161.357,313.831,0.000,0.000,-0.000,-0.000,-0.000,-0.000,93.040,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.040,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,93.040
c71496c6-5822-49bc-81eb-1b181fbbbe97,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1103618,mp-1103618,4.812070059500625,4.812070059500625,7.79180499916877,90.0,90.0,120.00000000000001,1e-08,negative,330.787,156.902,152.982,0.000,-0.000,0.000,-128.930,43.527,2010.090,0.000,-0.000,0.000,12.496,12.496,1649.942,0.000,-0.000,0.000,-286.078,-286.078,1855.378,71.221,0.000,0.000,-144.666,-144.666,1338.462,-0.000,74.534,0.000,-0.000,0.000,-0.000,0.000,0.000,86.943
ad3395fb-9884-4c56-909e-4219d0f5d0ad,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1103618,mp-1103618,4.808747810495526,4.808747810495526,7.80223730039092,90.0,90.0,120.00000000000001,1e-08,negative,337.235,164.991,129.202,-0.000,0.000,-0.000,165.290,336.885,129.361,0.000,-0.000,-0.000,152.599,152.599,326.935,-0.000,-0.000,0.000,6.969,6.969,-24.943,79.486,-0.000,-0.000,6.969,6.969,-24.943,-0.000,79.486,-0.000,6.847,6.847,-24.506,-0.000,-0.000,86.936
c71496c6-5822-49bc-81eb-1b181fbbbe97,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1103618,mp-1103618,4.812070059500625,4.812070059500625,7.79180499916877,90.0,90.0,120.00000000000001,1e-08,positive,330.787,156.902,152.982,0.000,0.000,-0.000,156.902,330.787,152.982,-0.000,0.000,0.000,301.834,301.834,-1026.984,-0.000,0.000,-0.000,286.078,286.078,-1855.378,71.221,0.000,-0.000,144.666,144.666,-1338.462,0.000,74.534,-0.000,0.000,-0.000,0.000,-0.000,-0.000,86.943
ad3395fb-9884-4c56-909e-4219d0f5d0ad,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1103618,mp-1103618,4.808747810495526,4.808747810495526,7.80223730039092,90.0,90.0,120.00000000000001,1e-08,positive,331.792,157.473,152.598,0.000,0.000,0.000,150.408,324.280,178.710,0.000,0.000,0.000,147.360,147.360,345.516,0.000,0.000,0.000,-6.969,-6.969,24.943,79.486,-0.000,0.000,-6.969,-6.969,24.943,0.000,79.486,0.000,-6.847,-6.847,24.506,0.000,0.000,86.936
29ae5d3a-cb41-4f6c-b0e3-d679c93528f2,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1103618,mp-1103618,4.812070059500625,4.812070059500625,7.79180499916877,90.0,90.0,120.00000000000001,1e-07,negative,330.787,156.902,152.982,-0.000,-0.000,0.000,141.805,314.440,291.530,0.000,0.000,0.000,125.779,125.779,507.474,-0.000,-0.000,0.000,0.000,-0.000,0.000,82.422,0.000,0.000,-0.000,0.000,0.000,0.000,82.422,0.000,-28.608,-28.608,185.540,-0.000,-0.000,85.599
689830e7-f370-4989-a331-a48103109372,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1103618,mp-1103618,4.808747810495526,4.808747810495526,7.80223730039092,90.0,90.0,120.00000000000001,1e-07,negative,330.806,158.809,152.074,-0.000,0.000,-0.000,157.473,331.792,152.598,-0.000,-0.000,-0.000,152.599,152.599,326.935,-0.000,-0.000,-0.000,0.690,0.690,-2.497,71.211,-0.000,0.000,1.483,1.483,-5.307,0.000,76.206,-0.000,0.000,0.000,-0.000,-0.000,-0.000,87.160
29ae5d3a-cb41-4f6c-b0e3-d679c93528f2,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1103618,mp-1103618,4.812070059500625,4.812070059500625,7.79180499916877,90.0,90.0,120.00000000000001,1e-07,positive,330.787,156.901,152.982,-0.000,-0.000,-0.000,185.755,358.213,-30.813,-0.000,-0.000,-0.000,171.651,171.651,177.621,-0.000,0.000,-0.000,-0.000,0.000,-0.000,82.422,0.000,-0.000,0.000,-0.000,-0.000,0.000,82.422,-0.000,28.608,28.608,-185.540,0.000,-0.000,85.599
689830e7-f370-4989-a331-a48103109372,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1103618,mp-1103618,4.808747810495526,4.808747810495526,7.80223730039092,90.0,90.0,120.00000000000001,1e-07,positive,331.792,157.473,152.598,0.000,0.000,0.000,157.473,331.792,152.598,0.000,0.000,0.000,152.599,152.599,326.934,0.000,0.000,0.000,-0.690,-0.690,2.497,71.211,-0.000,0.000,-1.483,-1.483,5.307,-0.000,76.206,0.000,-0.000,-0.000,0.000,0.000,0.000,87.160
08742870-f11e-46d8-93fd-3607d424a833,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1103618,mp-1103618,4.812070059500625,4.812070059500625,7.79180499916877,90.0,90.0,120.00000000000001,1e-06,negative,330.789,156.903,152.983,0.000,0.000,0.000,154.249,326.695,173.448,0.000,-0.000,0.000,151.527,151.527,340.494,0.000,0.000,0.000,-2.861,-2.861,18.554,71.212,-0.000,0.000,-0.000,0.000,0.000,0.000,82.422,0.000,0.000,0.000,0.000,-0.000,-0.000,86.943
59310172-2157-411b-877d-10277e2436c2,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1103618,mp-1103618,4.808747810495526,4.808747810495526,7.80223730039092,90.0,90.0,120.00000000000001,1e-06,negative,330.905,157.253,154.625,-0.000,-0.000,-0.000,157.474,331.794,152.599,-0.000,-0.000,-0.000,152.601,152.601,326.937,-0.000,-0.000,-0.000,0.264,0.264,-0.944,71.379,0.000,-0.000,0.069,0.069,-0.249,-0.000,71.188,-0.000,0.000,0.000,0.000,-0.000,-0.000,87.160
08742870-f11e-46d8-93fd-3607d424a833,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1103618,mp-1103618,4.812070059500625,4.812070059500625,7.79180499916877,90.0,90.0,120.00000000000001,1e-06,positive,330.394,157.726,144.243,0.000,-0.000,-0.000,157.726,330.394,144.243,-0.000,-0.000,-0.000,152.636,152.636,328.629,-0.000,0.000,-0.000,2.861,2.861,-18.554,71.212,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,82.422,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,86.943
59310172-2157-411b-877d-10277e2436c2,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1103618,mp-1103618,4.808747810495526,4.808747810495526,7.80223730039092,90.0,90.0,120.00000000000001,1e-06,positive,331.790,157.471,152.597,0.000,0.000,-0.000,157.471,331.790,152.597,0.000,0.000,0.000,154.268,154.268,320.431,-0.000,-0.000,0.000,-0.264,-0.264,0.944,71.379,0.000,0.000,-0.069,-0.069,0.249,0.000,71.188,0.000,-0.000,-0.000,-0.000,0.000,0.000,87.160
fbb63913-7aee-497a-87be-d9d21bb263e2,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1191285,mp-1191285,4.805332100346512,4.8053321003465115,15.64296815562305,90.0,90.0,120.00000000000001,1e-08,negative,961.137,787.438,-866.195,-0.000,-0.000,0.000,937.735,1111.653,-1579.241,-0.000,-0.000,0.000,933.935,933.935,-1407.531,0.000,-0.000,0.000,630.848,630.848,-1018.841,77.744,-0.000,0.000,781.284,781.284,-1732.131,0.000,78.795,0.000,630.848,630.848,-1018.842,0.000,-0.000,86.849
734aa54c-7edb-4215-bea1-de645e2060d2,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1191285,mp-1191285,4.808091460139493,4.808091460139493,15.62704839053067,90.0,90.0,120.00000000000001,1e-08,negative,330.049,155.849,151.342,-0.000,0.000,0.000,155.849,330.049,151.342,-0.000,0.000,-0.000,151.060,151.060,331.271,-0.000,0.000,-0.000,0.000,-0.000,-0.000,82.088,0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.088,0.000,-0.000,0.000,-0.000,-0.000,0.000,87.100
fbb63913-7aee-497a-87be-d9d21bb263e2,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1191285,mp-1191285,4.805332100346512,4.8053321003465115,15.64296815562305,90.0,90.0,120.00000000000001,1e-08,positive,-300.559,-474.257,1171.488,-0.000,0.000,-0.000,156.540,331.127,151.266,-0.000,0.000,-0.000,151.266,151.266,330.478,-0.000,0.000,-0.000,-630.848,-630.848,1018.841,77.744,0.000,-0.000,-781.284,-781.284,1732.131,-0.000,78.795,-0.000,-630.848,-630.848,1018.842,-0.000,0.000,86.849
734aa54c-7edb-4215-bea1-de645e2060d2,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1191285,mp-1191285,4.808091460139493,4.808091460139493,15.62704839053067,90.0,90.0,120.00000000000001,1e-08,positive,329.371,155.661,152.769,0.000,-0.000,-0.000,155.661,329.371,152.769,0.000,-0.000,0.000,152.014,152.014,327.701,0.000,-0.000,0.000,-0.000,0.000,0.000,82.088,-0.000,-0.000,-0.000,0.000,0.000,0.000,82.088,0.000,-0.000,0.000,0.000,0.000,-0.000,87.100
3e803520-bb39-4487-bedb-5c73dd487727,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1191285,mp-1191285,4.805332100346512,4.8053321003465115,15.64296815562305,90.0,90.0,120.00000000000001,1e-07,negative,408.497,234.579,-20.321,0.000,-0.000,0.000,156.540,331.128,151.266,0.000,-0.000,0.000,230.756,230.756,151.456,-0.000,-0.000,0.000,78.131,78.131,-173.219,78.795,-0.000,0.000,78.131,78.131,-173.219,0.000,78.795,0.000,0.000,0.000,0.000,0.000,-0.000,87.294
c6ead3ce-e512-402c-be5f-6e4e05a6e4ce,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1191285,mp-1191285,4.808091460139493,4.808091460139493,15.62704839053067,90.0,90.0,120.00000000000001,1e-07,negative,330.049,155.849,151.342,-0.000,0.000,-0.000,155.849,330.049,151.342,-0.000,0.000,-0.000,152.022,152.022,327.736,-0.000,0.000,-0.000,0.000,-0.000,0.000,82.088,0.000,0.000,-0.000,0.000,0.000,-0.000,82.088,0.000,-0.014,-0.014,0.065,-0.000,0.000,86.287
3e803520-bb39-4487-bedb-5c73dd487727,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1191285,mp-1191285,4.805332100346512,4.8053321003465115,15.64296815562305,90.0,90.0,120.00000000000001,1e-07,positive,331.127,156.540,151.266,0.000,0.000,-0.000,78.323,252.242,326.099,-0.000,0.000,-0.000,74.543,74.543,497.748,0.000,0.000,-0.000,-78.131,-78.131,173.219,78.795,0.000,-0.000,-78.131,-78.131,173.219,-0.000,78.795,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,87.294
c6ead3ce-e512-402c-be5f-6e4e05a6e4ce,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1191285,mp-1191285,4.808091460139493,4.808091460139493,15.62704839053067,90.0,90.0,120.00000000000001,1e-07,positive,330.048,155.848,151.342,0.000,-0.000,0.000,155.848,330.048,151.342,0.000,-0.000,0.000,151.060,151.060,331.271,0.000,-0.000,-0.000,-0.000,0.000,-0.000,82.088,-0.000,0.000,0.000,-0.000,-0.000,0.000,82.088,-0.000,0.014,0.014,-0.065,0.000,-0.000,86.287
38bcb861-37d1-49ac-9311-d7dffc6a47f7,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1191285,mp-1191285,4.805332100346512,4.8053321003465115,15.64296815562305,90.0,90.0,120.00000000000001,1e-06,negative,338.171,164.261,135.598,-0.000,-0.000,0.000,164.261,338.171,135.598,0.000,-0.000,0.000,160.303,160.303,307.829,0.000,-0.000,0.000,6.291,6.291,-10.061,77.712,-0.000,0.000,7.840,7.840,-17.382,-0.000,78.784,0.000,7.816,7.816,-17.328,0.000,-0.000,86.959
7974e6f0-412c-459b-a828-06a306a2fd46,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1191285,mp-1191285,4.808091460139493,4.808091460139493,15.62704839053067,90.0,90.0,120.00000000000001,1e-06,negative,330.051,155.850,151.343,-0.000,0.000,0.000,155.850,330.051,151.343,-0.000,0.000,-0.000,151.061,151.061,331.273,-0.000,0.000,-0.000,0.000,-0.000,0.000,82.088,0.000,-0.000,-0.000,0.000,0.000,-0.000,82.088,-0.000,0.000,0.000,0.000,-0.000,0.000,87.100
38bcb861-37d1-49ac-9311-d7dffc6a47f7,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1191285,mp-1191285,4.805332100346512,4.8053321003465115,15.64296815562305,90.0,90.0,120.00000000000001,1e-06,positive,331.125,156.539,151.265,-0.000,0.000,-0.000,150.285,323.995,162.782,0.000,0.000,-0.000,151.264,151.264,330.476,-0.000,0.000,-0.000,-6.291,-6.291,10.061,77.712,0.000,-0.000,-7.840,-7.840,17.382,0.000,78.784,-0.000,-7.816,-7.816,17.328,-0.000,0.000,86.959
7974e6f0-412c-459b-a828-06a306a2fd46,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1191285,mp-1191285,4.808091460139493,4.808091460139493,15.62704839053067,90.0,90.0,120.00000000000001,1e-06,positive,329.400,155.695,152.725,0.000,-0.000,0.000,155.847,330.047,151.341,0.000,-0.000,0.000,152.019,152.019,327.733,0.000,-0.000,0.000,-0.000,0.000,-0.000,82.088,-0.000,0.000,0.000,-0.000,-0.000,0.000,82.088,0.000,-0.000,-0.000,-0.000,0.000,-0.000,87.100
