,temperature,A1--Cu--fcc a=4.3150,A15--beta-W a=5.1790,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=3.0645,A3--Mg--hcp a=3.0761,oqmd-1214814 a=10.0928,oqmd-1214903 a=7.1553,oqmd-1216064 a=3.0684
15,150.0,21.86649674967123,21.18948525492946,21.138062036788686,21.868507878517374,21.72145055982576,21.139833082334814,21.420573193328895,21.818933732692233
16,160.0,22.206641728133445,21.584635522551842,21.550787225456986,22.20799540059964,22.076228284675697,21.54747440128595,21.786597495184512,22.16362437842113
17,170.0,22.49483748726586,21.92300249724314,21.902026293259937,22.49571476332536,22.377093363984855,21.89528779049402,22.098293374502205,22.455807854571578
18,180.0,22.740864865482948,22.214518592439564,22.2029952974454,22.741394260898588,22.63413203927724,22.19398863258005,22.365534647512828,22.70533814765798
19,190.0,22.95237218056093,22.467134282129557,22.4625615735603,22.952645965707532,22.855249008110185,22.452098380261848,22.596134242952935,22.919929377001345
20,200.0,23.1353920963111,22.687248978439253,22.687783721856192,23.135477220311753,23.046690755430603,22.676434822322168,22.796316992251903,23.105671829040553
21,210.0,23.294723473996537,22.880044028604363,22.884320411636395,23.294668981412205,23.213434041600106,22.872487702423033,22.97107752913692,23.267414076284645
22,220.0,23.43421517657533,23.049739861171663,23.05674023482338,23.43405730689849,23.359475760751685,23.044706283600405,23.124451691489025,23.40904751834611
23,230.0,23.556978511651955,23.199794898603418,23.208757404520657,23.556744248535573,23.48805060887108,23.196719959749625,23.259723131294987,23.53371971197894
24,240.0,23.665547485862227,23.333059931368453,23.343411947627605,23.665257056263993,23.60179571803337,23.331508149156463,23.37958141341539,23.643995508412544
25,250.0,23.76200065262814,23.451898440972826,23.463208269649815,23.7616693059744,23.70287611702612,23.45153176724736,23.486243707823522,23.741979711190044
26,260.0,23.84805449517145,23.55828084334987,23.57022237966936,23.84769378315112,23.793081068977724,23.558835525428673,23.58154904879285,23.829411171678476
27,270.0,23.925135555011956,23.653858694116682,23.666185402665985,23.92475426110541,23.87389860600844,23.655127992852186,23.667031817385986,23.90773552936691
28,280.0,23.994436568399387,23.74002343461738,23.752549048183592,23.994041389194532,23.94657362252726,23.74184462853211,23.74397939860945,23.978161866368907
29,290.0,24.05696047850846,23.817953155701865,23.83053726578996,24.05655652730547,24.012153479539105,23.82019770315388,23.81347771174073,24.041707154679465
30,300.0,24.11355518663746,23.88865002769695,23.901187260063317,24.113146368666197,24.071524053336695,23.89121607168956,23.876447390345085,24.09923137114325
31,310.0,24.164941177777173,23.952970421864556,23.96538225768715,24.164530471804856,24.125438421000958,23.95577704428779,23.9336727079247,24.151465426492695
32,320.0,24.21173362455196,24.011649279017636,24.023877841502927,24.211323295679705,24.17453983279213,24.014632069876303,23.98582484057679,24.19903352236083
33,330.0,24.254460183216793,24.065319925948277,24.077323236307166,24.254051944709282,24.219380222010738,24.06842754730237,24.033480682152526,24.242471158427694
34,340.0,24.293575406418178,24.114530270909597,24.12627860951778,24.293170543477498,24.260435206632213,24.11772177788979,24.077138145851027,24.282239721603933
35,350.0,24.32947248211605,24.159756104106552,24.17122920766502,24.329071947073825,24.29811631573061,24.162998845539832,24.117228674108315,24.318738372638446
36,360.0,24.362492846485765,24.20141207194679,24.212596966450445,24.362097332354534,24.332781007442193,24.20468003726116,24.154127517989348,24.352313782916514
37,370.0,24.392934096519024,24.239860772936677,24.250750092632185,24.392544094094113,24.364740919371478,24.24313328454062,24.1881622248809,24.383268151274127
38,380.0,24.421056535186327,24.275420329619752,24.286011009237424,24.420672377555704,24.394268696500404,24.278681004130135,24.21961967949534,24.41186583705672
39,390.0,24.44708861105391,24.308370718410274,24.31866297332266,24.446710508396098,24.421603668279705,24.31160663812148,24.24875197091352,24.438338874034216
40,400.0,24.471231459385898,24.338959082486745,24.348955611924836,24.470859526300483,24.446956589951807,24.34216013204492,24.275781302392872,24.46289157455651
41,410.0,24.493662709556816,24.367404208521016,24.37710957219618,24.493296986544124,24.47051361927768,24.370562541985944,24.300904117042034,24.485704390546882
42,420.0,24.514539690404686,24.393900312978865,24.403320443028697,24.5141801608296,24.492439665629746,24.397009924252597,24.324294578289365,24.506937164585683
43,430.0,24.53400213941797,24.41862025605708,24.42776207489093,24.533648742893014,24.512881221532343,24.42167663157268,24.346107517186695,24.526731878189622
44,440.0,24.55217450119369,24.441718279244505,24.450589400534156,24.5518271441765,24.531968765662107,24.444718116389776,24.366480937306044,24.545214983805092
45,450.0,24.569167884504612,24.463332344940234,24.471940839994158,24.568826448687688,24.549818809475184,24.466273323192606,24.38553815109165,24.562499390723094
46,460.0,24.5850817344748,24.483586142410903,24.491940358152263,24.58474608343058,24.566535646358343,24.486466736891206,24.40338960800425,24.578686162114682
47,470.0,24.60000526610329,24.502590813020937,24.510699230697735,24.599675250534794,24.582212851484467,24.505410142293826,24.42013446399005,24.593865970061938
48,480.0,24.614018697118844,24.520446438463498,24.528317564584405,24.613694159019307,24.59693457202027,24.523204140074867,24.43586193305627,24.608120347053923
49,490.0,24.627194311542034,24.537243328256015,24.54488561104046,24.62687508747372,24.610776640378365,24.53993945679452,24.4506524546914,24.621522765738703
50,500.0,24.639597379898067,24.553063136677704,24.56048490273432,24.639283303562944,24.62380753761073,24.555698080184673,24.46457870512599,24.63413957325109
51,510.0,24.651286957673747,24.56797983434331,24.575189241341025,24.65097786193504,24.636089229496836,24.57055424570223,24.4777064757516,24.646030801988932
52,520.0,24.662316580042067,24.582060555531264,24.58906555755144,24.66201229848544,24.647677894115628,24.584575296117425,24.49009543819547,24.657250875115725
53,530.0,24.67273486789673,24.595366338997163,24.602174661914827,24.672435236045928,24.65862455666122,24.597822432381697,24.50179981239247,24.667849222066412
54,540.0,24.682586057911994,24.60795277723438,24.61457190198306,24.68229091414471,24.668975644725087,24.610351371156465,24.512868951405196,24.677870816905717
55,550.0,24.691910467239303,24.619870586829926,24.626307738914623,24.69161965347504,24.67877347520405,24.622212921967378,24.523347854598896,24.687356650364663
56,560.0,24.700744901903395,24.63116611062852,24.637428254478852,24.70045826411041,24.688056682263614,24.633453494987748,24.53327761899448,24.696344144698216
57,570.0,24.709123016536072,24.641881760836856,24.647975597988356,24.708840405090466,24.69686059434164,24.644115548773108,24.542695837138993,24.704867519138258
58,580.0,24.7170756319194,24.652056410834366,24.65798838101038,24.716796901846077,24.705217567002688,24.654237985907606,24.551636948586292,24.712958112511952
59,590.0,24.72463101592213,24.661725742342085,24.667502026796736,24.724356027038706,24.71315727742828,24.66385650334385,24.56013255105766,24.720644668680805
60,600.0,24.73181513254436,24.6709225536439,24.67654908020031,24.731543749535167,24.72070698551658,24.67300390325583,24.568211676459615,24.727953589587145
61,610.0,24.73865186312355,24.67967703376083,24.68515948310397,24.738383955559975,24.72789176582664,24.681710369391766,24.575901036212656,24.73490916004001
62,620.0,24.74516320322383,24.68801700679009,24.69336081965981,24.744898645524238,24.73473471402339,24.69000371321956,24.58322523971902,24.74153374778222
63,630.0,24.75136943817498,24.69596815005154,24.701178535054236,24.751108109549914,24.741257130977438,24.697909593574927,24.590206989268815,24.747847981887706
64,640.0,24.757289299888647,24.703554189188335,24.708636131044223,24.75703108424115,24.747478687224433,24.705451713005054,24.596867254234766,24.753870912127447
65,650.0,24.762940107174586,24.710797072961405,24.715755340959564,24.762684892993313,24.753417570148073,24.71265199359282,24.60322542703317,24.75962015158583
66,660.0,24.768337891530326,24.717717130099224,24.722556286661725,24.768085571754806,24.759090615918833,24.719530734660122,24.609299462986176,24.765112004500313
67,670.0,24.773497510071696,24.724333210280285,24.72905761950778,24.773247981963838,24.764513427968907,24.72610675445778,24.615106005959476,24.770361581051635
68,680.0,24.778432747090356,24.730662811045523,24.735276647170746,24.778185912086357,24.769700483540824,24.73239751766197,24.620660501398508,24.77538290059884
69,690.0,24.783156405548095,24.736722192226402,24.74122944793176,24.78291216910428,24.774665229674742,24.738419250276603,24.62597729818229,24.780188984662388
70,700.0,24.787680389580586,24.74252647925285,24.74693097375835,24.787438661032567,24.77942016977771,24.744187043343643,24.631069740542955,24.784791940815467
71,710.0,24.792015779057902,24.74808975657705,24.752395143525874,24.791776471472023,24.783976941868534,24.749714946684126,24.635950251136723,24.789203038467992
72,720.0,24.79617289703606,24.753425152258046,24.757634927311113,24.795935927039274,24.78834638934406,24.755016053747372,24.640630406226403,24.79343277742841
73,730.0,24.80016137083704,24.75854491465752,24.76266242283754,24.799926658502013,24.79253862510975,24.760102578521185,24.64512100381941,24.797490950029303
74,740.0,24.80399018752254,24.763460482075274,24.767488924823006,24.80375765619185,24.796563089753395,24.764985925333093,24.649432125501416,24.8013866974796
75,750.0,24.807667744204352,24.768182546045416,24.772124987965032,24.807437320377787,24.80042860440013,24.769676752289097,24.653573192627015,24.805128561063363
76,760.0,24.81120189388223,24.77272110895737,24.77658048430102,24.81097350706656,24.80414341878559,24.77418502899718,24.657553017438705,24.808724528705373
77,770.0,24.81459998713729,24.777085536562144,24.780864655415034,24.814373569710845,24.80771525503866,24.778520089157723,24.66137984964116,24.812182077383177
78,780.0,24.817868910171878,24.781284605884274,24.78498616006252,24.81764439726512,24.811151347601125,24.78269067853624,24.665061418877183,24.815508211793393
79,790.0,24.82101511952221,24.785326548982887,24.78895311766366,24.82079244889544,24.81445847968428,24.786704998772223,24.668604973514398,24.8187094996612
80,800.0,24.824044673804188,24.78921909297833,24.79277314805809,24.82382378573271,24.817643016572806,24.790570747434426,24.67201731610488,24.821792103999478
81,810.0,24.826963262736626,24.792969496691384,24.796453407879195,24.826744099885463,24.820710936118505,24.794295154682906,24.675304835838382,24.82476181264167
82,820.0,24.829776233741068,24.796584584227936,24.800000623908133,24.829558741073598,24.823667856649504,24.797885016862594,24.678473538276265,24.8276240652792
83,830.0,24.832488616340246,24.80007077579048,24.80342112362504,24.83227274100828,24.82651906259057,24.801346727317178,24.681529072623746,24.83038397826445
84,840.0,24.835105144528637,24.803434115977364,24.806720863280205,24.83489083576667,24.829269527956416,24.80468630468623,24.684476756769918,24.83304636737547
85,850.0,24.837630277353966,24.80668029979979,24.809905453702463,24.837417486397243,24.831923937965456,24.80790941891082,24.687321600302823,24.835615768737227
86,860.0,24.84006821784509,24.8098146966193,24.812980184026017,24.83985689782616,24.834486708892147,24.811021415163154,24.690068325679253,24.83809645805959
87,870.0,24.842422930406933,24.812842372209637,24.81595004352832,24.84221303629549,24.836962006373113,24.814027335884738,24.692721387727683,24.84049246836139
88,880.0,24.844698156912212,24.81576810908149,24.818819741812153,24.84448964540079,24.839353762265713,24.816931941100627,24.695284991616074,24.842807606287007
89,890.0,24.846897431489154,24.81859642525368,24.821593727339604,24.846690260938836,24.841665690195235,24.819739727164944,24.697763109436895,24.845045467179553
90,900.0,24.84902409419188,24.821331591584435,24.824276204630582,24.848818224550723,24.843901299916404,24.822454944069232,24.700159495518857,24.847209448981896
91,910.0,24.85108130366421,24.823977647794013,24.82687115010639,24.850876696389943,24.846063910586675,24.825081611446766,24.702477700579696,24.849302765087916
92,920.0,24.853072048786505,24.82653841729428,24.829382326769533,24.85286866679332,24.848156663042015,24.82762353337322,24.704721084820516,24.851328456230195
93,930.0,24.85499915952859,24.829017520917493,24.831813297793058,24.854796967114112,24.850182531159977,24.830084312074398,24.706892830045884,24.853289401484837
94,940.0,24.856865316965713,24.83141838964162,24.834167439086904,24.856664279747765,24.852144332379098,24.83246736062734,24.708995950898856,24.855188328464298
95,950.0,24.85867306256065,24.833744276397887,24.836447950992955,24.85847314742903,24.85404473747265,24.834775914740483,24.711033305276086,24.857027822772224
96,960.0,24.86042480680347,24.835998267026024,24.83865786910022,24.86022598185807,24.8558862796049,24.83701304368755,24.713007603998392,24.858810336779683
97,970.0,24.86212283722021,24.838183290456705,24.840800074318455,24.86192507172065,24.857671362742458,24.839181660464046,24.71492141978943,24.860538197764125
98,980.0,24.863769325810456,24.840302128172993,24.842877302240883,24.86357259012002,24.8594022694789,24.841284531229,24.71677719562479,24.86221361548961
99,990.0,24.86536633597202,24.842357423022303,24.844892151814697,24.86517060152538,24.861081168300707,24.843324284087657,24.718577252496413,24.863838689248453
100,1000.0,24.86691582896968,24.84435168741089,24.846847093474057,24.866721068204644,24.86271012036619,24.845303417269044,24.72032379664377,24.86541541441746
