calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
41382324-b4ed-4d10-aa9e-d991887d5299,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.483704645785312,5.483704645785312,5.483704645785312,90.0,90.0,90.0,1e-06,positive,26.894,56.416,56.416,0.000,0.000,0.000,56.416,26.894,56.416,0.000,0.000,0.000,56.416,56.416,26.894,0.000,0.000,0.000,0.000,-0.000,0.000,-58.274,0.000,0.000,-0.000,0.000,0.000,0.000,-58.274,0.000,-0.000,0.000,0.000,0.000,0.000,-58.274
d259c9ad-d74c-4c5f-be97-19c93ca04c61,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,mp-1220799,mp-1220799,4.918198114202708,4.918198114202708,53.111257668186454,90.0,90.0,120.00000000000001,1e-08,negative,334.772,187.230,173.451,-3.450,0.000,0.000,187.230,334.772,173.451,3.450,0.000,-0.000,173.315,173.315,337.956,-0.000,0.000,0.000,-3.450,3.450,0.000,56.843,0.000,0.000,0.000,0.000,0.000,-0.000,56.843,-3.450,0.000,0.000,0.000,0.000,-3.450,73.771
1674dd7d-2396-4284-b9bc-1784b6e6ace7,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,mp-1220799,mp-1220799,4.916294239378146,4.916294239378147,53.13602744389618,90.0,90.0,120.00000000000001,1e-08,negative,336.529,188.454,174.329,-3.444,-0.000,-0.000,188.454,336.529,174.329,3.444,0.000,-0.000,174.329,174.329,338.637,-0.000,0.000,-0.000,-3.444,3.444,0.000,57.020,0.000,-0.000,0.000,0.000,-0.000,-0.000,57.020,-3.444,0.000,0.000,-0.000,-0.000,-3.444,74.038
d259c9ad-d74c-4c5f-be97-19c93ca04c61,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,mp-1220799,mp-1220799,4.918198114202708,4.918198114202708,53.111257668186454,90.0,90.0,120.00000000000001,1e-08,positive,-860.837,-1006.198,-157.114,-3.018,-0.000,0.000,187.230,334.772,173.451,3.450,-0.000,-0.000,173.315,173.315,337.956,0.000,-0.000,0.000,-3.450,3.450,-0.000,56.843,-0.000,0.000,-0.000,-0.000,-0.000,0.000,56.843,-3.450,-0.000,-0.000,-0.000,0.000,-3.450,73.771
1674dd7d-2396-4284-b9bc-1784b6e6ace7,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,mp-1220799,mp-1220799,4.916294239378146,4.916294239378147,53.13602744389618,90.0,90.0,120.00000000000001,1e-08,positive,336.529,188.454,174.329,-3.444,-0.000,0.000,-2599.612,-2453.180,3903.307,3.119,0.000,0.000,174.329,174.329,338.637,-0.000,-0.000,0.000,-3.444,3.444,0.000,57.020,-0.000,0.000,-0.000,-0.000,0.000,0.000,57.020,-3.444,-0.000,-0.000,0.000,0.000,-3.444,74.038
16455d8f-2e83-41fa-ba6a-54fa19a46693,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,mp-1220799,mp-1220799,4.918198114202708,4.918198114202708,53.111257668186454,90.0,90.0,120.00000000000001,1e-07,negative,679.357,536.821,360.805,-1.853,0.000,-0.000,303.640,449.014,206.117,3.020,0.000,-0.000,173.315,173.315,337.956,0.000,0.000,-0.000,-3.450,3.450,0.000,56.843,0.000,-0.000,119.075,119.075,33.021,-0.000,53.375,-3.018,119.076,119.076,33.021,-0.000,-3.018,72.681
aa773d76-7b1d-4caa-afe7-9f937722e6f0,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,mp-1220799,mp-1220799,4.916294239378146,4.916294239378147,53.13602744389618,90.0,90.0,120.00000000000001,1e-07,negative,970.795,827.250,209.522,-2.232,0.000,-0.000,188.454,336.530,174.330,3.444,0.000,-0.000,174.329,174.329,338.637,0.000,0.000,-0.000,-3.444,3.444,0.000,57.020,0.000,-0.000,960.563,960.563,209.321,-0.000,51.871,-1.609,0.000,0.000,0.000,-0.000,-3.444,74.038
16455d8f-2e83-41fa-ba6a-54fa19a46693,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,mp-1220799,mp-1220799,4.918198114202708,4.918198114202708,53.111257668186454,90.0,90.0,120.00000000000001,1e-07,positive,210.806,65.456,140.070,-3.016,-0.000,0.000,65.467,210.817,140.073,3.016,-0.000,-0.000,173.315,173.315,337.955,0.000,-0.000,0.000,-297.732,-293.357,-156.907,51.977,-0.000,-0.000,-119.075,-119.075,-33.021,0.000,53.375,-3.018,-119.076,-119.076,-33.021,0.000,-3.018,72.681
aa773d76-7b1d-4caa-afe7-9f937722e6f0,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,mp-1220799,mp-1220799,4.916294239378146,4.916294239378147,53.13602744389618,90.0,90.0,120.00000000000001,1e-07,positive,54.425,-92.006,547.489,-3.118,-0.000,0.000,188.454,336.529,174.329,3.444,-0.000,0.000,-472.214,-472.214,291.524,-0.000,-0.000,0.000,-281.736,-275.498,372.860,54.411,-0.000,0.000,-960.563,-960.563,-209.321,0.000,51.871,-1.609,-0.000,-0.000,-0.000,0.000,-3.444,74.038
3caf760e-63a5-49a4-85da-e66a3764f8aa,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,mp-1220799,mp-1220799,4.918198114202708,4.918198114202708,53.111257668186454,90.0,90.0,120.00000000000001,1e-06,negative,342.097,196.624,176.424,-3.040,0.000,-0.000,211.715,354.980,187.037,2.240,0.000,0.000,173.316,173.316,337.958,-0.000,0.000,-0.000,8.898,14.933,3.304,53.373,0.000,0.000,0.000,0.000,0.000,-0.000,56.843,-3.450,29.569,29.569,15.700,-0.000,-2.187,71.553
72b275aa-2105-476a-8ccc-9391cc00669d,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,mp-1220799,mp-1220799,4.916294239378146,4.916294239378147,53.13602744389618,90.0,90.0,120.00000000000001,1e-06,negative,421.265,278.803,193.783,-1.612,0.000,-0.000,188.456,336.532,174.331,3.444,-0.000,-0.000,201.398,201.398,297.694,0.000,0.000,-0.000,24.753,30.991,-37.300,54.410,0.000,-0.000,96.033,96.033,20.916,-0.000,51.872,-1.610,27.869,27.869,-37.295,-0.000,-3.119,73.216
3caf760e-63a5-49a4-85da-e66a3764f8aa,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,mp-1220799,mp-1220799,4.918198114202708,4.918198114202708,53.111257668186454,90.0,90.0,120.00000000000001,1e-06,positive,317.691,172.461,169.763,-2.992,-0.000,-0.000,152.530,295.505,155.642,2.143,-0.000,0.000,173.313,173.313,337.953,0.000,-0.000,0.000,-3.450,3.450,-0.000,56.843,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.843,-3.450,-29.569,-29.569,-15.700,0.000,-2.187,71.553
72b275aa-2105-476a-8ccc-9391cc00669d,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,mp-1220799,mp-1220799,4.916294239378146,4.916294239378147,53.13602744389618,90.0,90.0,120.00000000000001,1e-06,positive,305.136,158.724,211.922,-3.115,-0.000,0.000,118.422,261.854,168.515,2.199,-0.000,0.000,107.719,107.719,325.012,-0.000,0.000,0.000,-3.444,3.444,-0.000,57.020,-0.000,0.000,-96.033,-96.033,-20.916,0.000,51.872,-1.610,-27.869,-27.869,37.295,0.000,-3.119,73.216
221bc82b-95bb-4f51-b2d0-792c3092e75e,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,oqmd-1221303,oqmd-1221303,4.38211554572872,3.00556082855203,4.3745774311637105,90.0,90.0,90.0,1e-08,negative,311.868,164.486,122.781,-0.000,-0.000,0.000,162.192,206.910,162.883,0.000,0.000,-0.000,122.456,164.852,310.512,-0.000,-0.000,-0.000,-0.000,0.000,0.000,80.882,0.000,0.000,-0.000,0.000,0.000,0.000,41.262,-0.000,-0.000,0.000,0.000,-0.000,0.000,78.572
221bc82b-95bb-4f51-b2d0-792c3092e75e,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,oqmd-1221303,oqmd-1221303,4.38211554572872,3.00556082855203,4.3745774311637105,90.0,90.0,90.0,1e-08,positive,311.868,164.486,122.781,-0.000,-0.000,0.000,162.192,206.910,162.883,-0.000,-0.000,0.000,122.456,164.852,310.512,0.000,-0.000,0.000,0.000,-0.000,-0.000,80.882,-0.000,0.000,0.000,-0.000,-0.000,0.000,41.262,0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.572
a699103b-ce8e-4445-8a95-03d505adfbd7,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,oqmd-1221303,oqmd-1221303,4.38211554572872,3.00556082855203,4.3745774311637105,90.0,90.0,90.0,1e-07,negative,311.868,164.486,122.781,-0.000,0.000,0.000,162.192,206.910,162.883,0.000,-0.000,0.000,122.456,164.853,310.512,-0.000,0.000,-0.000,-0.000,-0.000,0.000,80.882,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.262,0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.572
a699103b-ce8e-4445-8a95-03d505adfbd7,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,oqmd-1221303,oqmd-1221303,4.38211554572872,3.00556082855203,4.3745774311637105,90.0,90.0,90.0,1e-07,positive,311.868,164.486,122.781,-0.000,-0.000,0.000,162.191,206.910,162.883,-0.000,-0.000,-0.000,122.456,164.852,310.512,0.000,-0.000,0.000,0.000,0.000,-0.000,80.882,-0.000,0.000,0.000,0.000,0.000,0.000,41.262,-0.000,0.000,0.000,0.000,0.000,-0.000,78.572
cffa4cbc-0b74-464d-94d0-7a6ad115786c,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,oqmd-1221303,oqmd-1221303,4.38211554572872,3.00556082855203,4.3745774311637105,90.0,90.0,90.0,1e-06,negative,311.869,164.487,122.782,0.000,0.000,-0.000,162.193,206.909,162.884,0.000,0.000,0.000,122.457,164.854,310.513,-0.000,0.000,-0.000,-0.000,-0.000,0.000,80.882,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.262,0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.572
cffa4cbc-0b74-464d-94d0-7a6ad115786c,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,oqmd-1221303,oqmd-1221303,4.38211554572872,3.00556082855203,4.3745774311637105,90.0,90.0,90.0,1e-06,positive,311.867,164.485,122.780,-0.000,-0.000,-0.000,162.191,206.910,162.882,0.000,0.000,0.000,122.455,164.851,310.511,0.000,-0.000,0.000,0.000,0.000,-0.000,80.882,-0.000,0.000,0.000,0.000,0.000,0.000,41.262,0.000,0.000,0.000,0.000,0.000,-0.000,78.572
