,temperature,A1--Cu--fcc a=4.3150,A15--beta-W a=5.1790,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=3.0645,A3--Mg--hcp a=3.0761,oqmd-1214814 a=10.0928,oqmd-1214903 a=7.1553,oqmd-1216064 a=3.0684
27,270.0,24.1938250492577,24.424628662276373,23.678395867851698,24.388356649552648,24.193972642111714,23.832554568743838,23.757210909819843,24.360089232982922
28,280.0,24.256427789504546,24.53636837563219,23.766070143762537,24.45313613749223,24.273231605136786,23.92764286645167,23.840013646413116,24.423706031472804
29,290.0,24.312069449784467,24.639914979590955,23.84532607348582,24.513400328772754,24.345558577373737,24.01444122845473,23.915383800762477,24.49174846737542
30,300.0,24.361525423185462,24.736257273820176,23.91720506746721,24.577122764249385,24.411591005199472,24.093983497766786,23.984248751672407,24.55495857081208
31,310.0,24.405631219029416,24.82624407597098,23.98259507580052,24.63205537093112,24.47176244817544,24.167152651914897,24.047394614391965,24.61317464310884
32,320.0,24.445054005602156,24.910598917489974,24.042257129248693,24.676866159166472,24.526973947423205,24.23470440358072,24.10549183776122,24.66558903810193
33,330.0,24.480138700214376,24.989947333959126,24.096842527818882,24.719386030294555,24.577978911934334,24.297289314027104,24.15912220535862,24.713939057648847
34,340.0,24.511489292894918,25.0648321934802,24.146915050888136,24.758189221419343,24.625086298114073,24.355469564590408,24.208783014510807,24.75827544724311
35,350.0,24.54410969082553,25.13571580153758,24.192962984321802,24.792833229137884,24.66847145684961,24.409734367444706,24.25490444160164,24.798839862129956
36,360.0,24.56463483333601,25.20300006366532,24.235409996271716,24.824583081827722,24.70884679640392,24.460508383197038,24.29786101864718,24.836007959842238
37,370.0,24.58248515449099,25.267055878526826,24.274627329756314,24.853230386047727,24.746485469029967,24.508163778996295,24.3379834743057,24.8704348315346
38,380.0,24.60782954230926,25.328192128801277,24.310938332869117,24.87909004781871,24.781317347142753,24.553025949761324,24.375559961498592,24.902018436562148
39,390.0,24.626996608261212,25.386674499259748,24.34462831754132,24.902499807353543,24.813788895190804,24.595381229241188,24.41084509346158,24.931231068956
40,400.0,24.637390505204326,25.442749286246702,24.375948868727882,24.923671816301976,24.84422325320383,24.635485055553293,24.444055177091105,24.95817263955646
41,410.0,24.651165469718233,25.49662595706349,24.405121396051573,24.942791199236684,24.872733270366517,24.6735610954558,24.47538816580479,24.98285640021229
42,420.0,24.669770283637977,25.548495531708532,24.432342269026442,24.960036478659624,24.899400387972562,24.709808393027412,24.505021340544673,25.005903707590548
43,430.0,24.679788949500825,25.598525441488402,24.45778709230686,24.97548710602389,24.924380436382723,24.74440525302063,24.533104615373794,25.027104667886753
44,440.0,24.687820157121866,25.646865001092472,24.481611999017844,24.989237707414073,24.94790989211775,24.777510361100443,24.559784385192263,25.046550524133963
45,450.0,24.69648639540397,25.693645604808456,24.503955407966604,25.001661675921277,24.97006883039648,24.80926605683597,24.58517459919885,25.064669299180558
46,460.0,24.704055084577693,25.7389880407936,24.524941653706698,25.01271289012503,24.990792633678936,24.83980119950904,24.60938608842911,25.081233548876195
47,470.0,24.71043691711157,25.782992374709142,24.544683983173186,25.022343240031347,25.01037173695727,24.869230391752037,24.63252681275178,25.096486149508028
48,480.0,24.715852353496626,25.82576143044691,24.563283505035052,25.030804851327236,25.028932243562608,24.897657775079658,24.65467882824046,25.11062635053897
49,490.0,24.720462363546773,25.867379065366585,24.580828816929685,25.03829713811258,25.046312859748408,24.925178257053627,24.675923275201985,25.12359323547917
50,500.0,24.72452832784718,25.907915613639954,24.597404020247545,25.044703624010808,25.06278027979255,24.951876180783678,24.696333748747286,25.135404693126112
51,510.0,24.72794138461213,25.947448044004762,24.61308279745423,25.050140994198106,25.078355234582535,24.977830972961513,24.71597309826103,25.146237563474475
52,520.0,24.730537744550716,25.986033718268292,24.62793119110569,25.05474161752614,25.09299698853464,25.00311444023685,24.73490155232851,25.156191947663586
53,530.0,24.732669294354867,26.02372812078687,24.642012696826633,25.058559258421685,25.106849967692277,25.027789778963296,24.75317630175243,25.16520524812768
54,540.0,24.734292607876846,26.060589026194183,24.655382194050407,25.06155749307294,25.11996993092019,25.051916999117708,24.770847437631847,25.17337642273843
55,550.0,24.735427020572256,26.096655746809343,24.66808987962673,25.063841352552636,25.132376974993978,25.075551837413403,24.78795301006211,25.18072060009623
56,560.0,24.736153924406214,26.13197224227902,24.680182911809702,25.06549222981699,25.14407402727427,25.098744299050608,24.80453294826009,25.18734921924029
57,570.0,24.73654167428185,26.166574670773223,24.69170166488523,25.06652583644145,25.15510544275176,25.121540502057915,24.820633882157086,25.193298945218245
58,580.0,24.73654015127411,26.200498538541584,24.702687888266933,25.067001230427216,25.165573824966593,25.143984032865717,24.836288371908566,25.198612165006413
59,590.0,24.736245531548626,26.23377870078568,24.713176992999156,25.06693965957671,25.175433046397178,25.166115383411537,24.851521683825755,25.20325996852508
60,600.0,24.735718023641873,26.266438413921854,24.723198900937994,25.066388802680834,25.184734747566218,25.187972601001054,24.866361780864047,25.207235615662807
61,610.0,24.734918311164144,26.298501623660822,24.732786570961917,25.065354948180875,25.1935394833696,25.209589699947138,24.88084078433099,25.210665606442817
62,620.0,24.733883205705165,26.32999095703485,24.741967192363266,25.063891655238187,25.201804346098964,25.230998074765452,24.894985991962137,25.21357723485633
63,630.0,24.732688243713998,26.360940392011962,24.750766086542818,25.062069783436485,25.209621133538047,25.252228982582032,24.908812117943,25.2160074980071
64,640.0,24.731319300318834,26.391354717648156,24.75920597806117,25.059862596572735,25.21703405095215,25.273311711739705,24.922336826564944,25.217969153165356
65,650.0,24.729780930118505,26.421257455521445,24.767310352597935,25.05730067361697,25.22392122852887,25.29427373992727,24.935586711060754,25.219452011645302
66,660.0,24.728133147620206,26.450667718093232,24.775099742350992,25.054458529727253,25.23033211139862,25.31513967509744,24.948582977420088,25.220448407488274
67,670.0,24.726387882606854,26.479588179952934,24.782590999153516,25.051319786330023,25.236402073190135,25.335933205751125,24.96133250424492,25.221074205897075
68,680.0,24.72453089038858,26.508040514943648,24.789803336637128,25.04790068546996,25.242096977459767,25.356678715610705,24.97385740965448,25.221328491309993
69,690.0,24.722597769615152,26.536042839472508,24.79675213128183,25.044243878555108,25.24742759793221,25.37739769713537,24.986170932019544,25.22120170039592
70,700.0,24.72061186521949,26.56359653387695,24.803452549296335,25.0403489325038,25.252384801833966,25.398110330847157,24.998275635310392,25.220643532568083
71,710.0,24.71857238462036,26.590704545770986,24.809919303963998,25.036253746925308,25.25697307047767,25.418837942390137,25.010197018005,25.219844562040805
72,720.0,24.716502431720322,26.61739373602261,24.816163778159886,25.03198192667463,25.261267440592132,25.439598597256573,25.021942108427528,25.21877518067169
73,730.0,24.714398526158245,26.6436636762713,24.82219946632682,25.027524628402976,25.26524004132669,25.460412082928805,25.033521628495585,25.217316400629546
74,740.0,24.71228409697868,26.669518368472907,24.828038177478845,25.02290929262583,25.26886970744779,25.481295213022342,25.044947011181605,25.215612395203944
75,750.0,24.710164080344395,26.694967326094286,24.833689915904774,25.01817728988365,25.27221956881665,25.502266518407517,25.05622105830239,25.21363560444113
76,760.0,24.708045399666602,26.72001492804989,24.839165198829324,25.013313743645384,25.275286784444766,25.523343090847927,25.06735524410492,25.211401200961497
77,770.0,24.70594862652974,26.744671408997718,24.844472850258704,25.0083280321744,25.27808358183522,25.54453892733863,25.078365110794604,25.208905056088284
78,780.0,24.70386776029534,26.76893843221219,24.849620506444882,25.00323238152253,25.280618941070063,25.565874108138534,25.089248842234472,25.206199681378163
79,790.0,24.70180837873359,26.792824348600835,24.8546182842255,24.998057362983012,25.282875131514608,25.587361956719146,25.10001192867969,25.20328120704611
80,800.0,24.699785694435224,26.81631792032129,24.859473886632866,24.992820445785686,25.284868803543795,25.609018378143325,25.110671677336526,25.200165864581262
81,810.0,24.69780145615681,26.83943195606406,24.864193052863612,24.987504555422955,25.286643201041827,25.63085911077824,25.121227538784137,25.196878512302025
82,820.0,24.695858124626415,26.8621807541601,24.86878346065401,24.982145307630997,25.28820067726496,25.652898919721164,25.131684333214356,25.193392179019742
83,830.0,24.693968426795855,26.88455386362376,24.873251483922225,24.97673933339829,25.289411388867908,25.675153289290922,25.142046241207684,25.189731117215768
84,840.0,24.692132373037783,26.906557560080802,24.87760348866308,24.97127914586005,25.29050971492804,25.697636399803905,25.152326175197413,25.18593656862229
85,850.0,24.690354343848256,26.928189386482774,24.881844109102317,24.965803571651183,25.291497200668438,25.72036494669888,25.16252261120278,25.18196793670827
86,860.0,24.688628086830775,26.94944574155132,24.885979693120078,24.960311113220026,25.292183682421687,25.743352120916885,25.172639557751165,25.177851921430797
87,870.0,24.686965271614984,26.970351328687315,24.890015439510478,24.954805402004816,25.292643963628937,25.766612770113962,25.182685355492833,25.1736490439615
88,880.0,24.685375695792324,26.99090438793745,24.893955781333627,24.949300627619618,25.292919738054177,25.790162169213115,25.19265280778724,25.169315170458002
89,890.0,24.683852339412205,27.01107562440742,24.89780437004312,24.94378241472402,25.293059045880504,25.81401483529374,25.202569006794803,25.164853687883483
90,900.0,24.682396941264425,27.030883957252673,24.90156638327185,24.93828137859185,25.292985132200506,25.838188037085157,25.21242132020259,25.160303245941332
91,910.0,24.68101247338291,27.0503346059171,24.90524616782487,24.93279731533177,25.29274559739438,25.86269545920916,25.222203545053826,25.155647499115506
92,920.0,24.679704826940398,27.069432089810945,24.908847796258883,24.927325289871867,25.292343747964317,25.887550212919543,25.231936335651806,25.150911200452352
93,930.0,24.678473168975266,27.088176140440567,24.912373501652954,24.921881812266374,25.291760365588647,25.912771244287217,25.241618245957152,25.146094279966857
94,940.0,24.677314916781295,27.106548207581525,24.915826681208447,24.916469465085143,25.291042445951966,25.93837429549833,25.25124873010306,25.14120816070629
95,950.0,24.676234585505732,27.12455514024118,24.919212418176212,24.91108748602543,25.2901673351508,25.964373085652763,25.260832589986915,25.136270058777367
96,960.0,24.675230213905213,27.14221918709105,24.92253298879004,24.90574538191218,25.289137925869717,25.990785399912244,25.270375358997182,25.131238489805604
97,970.0,24.674300354244767,27.159517767869385,24.925790269896233,24.900447049067605,25.28797375930903,26.017627259148828,25.27986957806147,25.126170245822145
98,980.0,24.673453617451898,27.17645179967241,24.928987838075987,24.895184483930112,25.28669165529266,26.044916283035246,25.28932675683119,25.121066665355638
99,990.0,24.672684997869215,27.193047611617683,24.93213061381756,24.889976765115428,25.285258263013397,26.07267056173087,25.298746993562553,25.115898105825398
100,1000.0,,,,,,,,
