,temperature,B2--CsCl a=3.0753,mp-1220799 a=4.9163
39,390.0,4.191361919711159e-06,2.2984712505325233e-05
40,400.0,4.220595391920505e-06,2.31021984642406e-05
41,410.0,4.24902727468232e-06,2.321782631421471e-05
42,420.0,4.276849307556514e-06,2.3331802631925056e-05
43,430.0,4.303764451377503e-06,2.344428403479796e-05
44,440.0,4.3307024398576225e-06,2.355546107604732e-05
45,450.0,4.357307952180382e-06,2.3665572193804018e-05
46,460.0,4.383057183296686e-06,2.377472604183727e-05
47,470.0,4.408775274403602e-06,2.3883037493238286e-05
48,480.0,4.434399619212091e-06,2.399055988215784e-05
49,490.0,4.459829193391705e-06,2.409764681369803e-05
50,500.0,4.485073963273509e-06,2.420418134729954e-05
51,510.0,4.510025411688592e-06,2.431015219163983e-05
52,520.0,4.535231683246414e-06,2.4415938588665823e-05
53,530.0,4.560151768025888e-06,2.4521400083763785e-05
54,540.0,4.584948155776805e-06,2.462669558204288e-05
55,550.0,4.610089389042789e-06,2.4731895123544325e-05
56,560.0,4.635258895475947e-06,2.4837077926128843e-05
57,570.0,4.660559662361751e-06,2.494225148148454e-05
58,580.0,4.685695893073017e-06,2.5047345609555635e-05
59,590.0,4.71123089555659e-06,2.5152697022132756e-05
60,600.0,4.73673447005309e-06,2.525823861445876e-05
61,610.0,4.762357000739208e-06,2.5363823647758813e-05
62,620.0,4.78832781016724e-06,2.546969023549303e-05
63,630.0,4.814194577180212e-06,2.5575811859041625e-05
64,640.0,4.840606799660192e-06,2.568225077075095e-05
65,650.0,4.867326450519628e-06,2.5788984094622938e-05
66,660.0,4.894009026608112e-06,2.5896044680825575e-05
67,670.0,4.921032148120641e-06,2.600365079345156e-05
68,680.0,4.948532006841688e-06,2.611164285467607e-05
69,690.0,4.975909267385624e-06,2.6220056285470452e-05
70,700.0,5.003664667641096e-06,2.6328963503493792e-05
71,710.0,5.031980015294072e-06,2.643837038137735e-05
72,720.0,5.0604083844235645e-06,2.654828620986477e-05
73,730.0,5.08949539752873e-06,2.665883138575984e-05
74,740.0,5.118794499574824e-06,2.676991412670965e-05
75,750.0,5.148199941545385e-06,2.688155881447107e-05
76,760.0,5.1781539161409115e-06,2.699383536616454e-05
77,770.0,5.208395891845846e-06,2.7106766109630505e-05
78,780.0,5.239068297456033e-06,2.722036336855701e-05
79,790.0,5.270279036143367e-06,2.733443030025248e-05
80,800.0,5.3016195627626115e-06,2.744941378209011e-05
81,810.0,5.3334690478028355e-06,2.7565277323301172e-05
82,820.0,5.366013547632133e-06,2.768169337542884e-05
83,830.0,5.39877508024221e-06,2.77988689548624e-05
84,840.0,5.431986149704137e-06,2.791685565956758e-05
85,850.0,5.4658153431243085e-06,2.8035577574489576e-05
86,860.0,5.499865647731256e-06,2.8155104666512772e-05
87,870.0,5.534478860535585e-06,2.8275475372376696e-05
88,880.0,5.569894760391669e-06,2.8396671780729908e-05
89,890.0,5.605459352207299e-06,2.8518807356565747e-05
90,900.0,5.641584641501825e-06,2.8641739994592904e-05
91,910.0,5.678228753432152e-06,2.8765546782829673e-05
92,920.0,5.7153737016366915e-06,2.889032233584659e-05
93,930.0,5.7534252711951874e-06,2.9015983745962443e-05
94,940.0,5.791732772669069e-06,2.9142669737042754e-05
95,950.0,5.830535229611815e-06,2.92702221351018e-05
96,960.0,5.869928320375958e-06,2.9398742470187215e-05
97,970.0,5.909999390112673e-06,2.9528339918739968e-05
98,980.0,5.951026973324443e-06,2.9658916468922815e-05
99,990.0,5.992376753651214e-06,2.979050067144927e-05
100,1000.0,,
