key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
80e4c02a-1559-4aeb-9b9a-6849e8a8fe8c,A3--Mg--hcp,oqmd-1215348,box,False,-7.203917635250499,-7.203917635250499,3.076136689287772,3.076136689287772,4.791424212724641,90.0,90.0,120.00000000000001
90f930f0-3cf7-4b7e-84cd-bd2914f3e853,oqmd-1214814,oqmd-1214814,box,False,-7.202231313820344,-7.202231313820344,10.094933925553011,10.094933925553011,10.094933925553011,90.0,90.0,90.0
2c98e2e1-2d41-48ef-b5c4-6554cc7d5ca7,mp-1094120,mp-1094120,dynamic,True,-7.195843678698166,-7.195843678698166,5.004628109722191,11.242749999440282,7.64768372329687,90.0,90.0,90.0
f9dc4dcf-a087-4309-83dd-a971528e7416,A15--beta-W,A15--beta-W,static,False,-7.19382304043425,-7.19382304043425,5.17904763238541,5.17904763238541,5.17904763238541,90.0,90.0,90.0
45f4e04d-9082-4d63-bdd1-a54960dd421c,A15--beta-W,oqmd-1280310,static,False,-7.1938230404336245,-7.1938230404336245,5.1790476320600405,5.1790476320600405,5.1790476320600405,90.0,90.0,90.0
19c3c70f-21ae-4229-89b8-eeb552fed2e7,A15--beta-W,oqmd-1280310,dynamic,False,-7.19382304043275,-7.19382304043275,5.179047632060797,5.179047632060797,5.179047632060797,90.0,90.0,90.0
288c537b-ab88-473e-b381-7da6dc88ff77,A15--beta-W,A15--beta-W,dynamic,False,-7.193823040418624,-7.193823040418624,5.179047631401047,5.179047631401047,5.179047631401047,90.0,90.0,90.0
6b5cb279-41e7-4cf9-81f9-f90c0ee68e6d,A15--beta-W,A15--beta-W,box,False,-7.1938230404144985,-7.1938230404144985,5.17904763206666,5.17904763206666,5.17904763206666,90.0,90.0,90.0
71c7d988-d6f4-45ef-9a99-2b5c9110b446,A15--beta-W,oqmd-1280310,box,False,-7.193823040403248,-7.193823040403248,5.17904763200429,5.17904763200429,5.17904763200429,90.0,90.0,90.0
eececbc9-68a7-4ccc-9d93-d68616ac6e36,A15--beta-W,oqmd-1214992,dynamic,False,-7.1938230403968735,-7.1938230403968735,5.1790476307205005,5.1790476307205005,5.1790476307205005,90.0,90.0,90.0
79a9307b-6106-4270-b23b-7b543eed687b,A15--beta-W,oqmd-1214992,static,False,-7.1938230403854995,-7.1938230403854995,5.179047632309185,5.179047632309185,5.179047632309185,90.0,90.0,90.0
69fd669b-ce50-4a7b-bb1f-fb7a1ede8a6a,A15--beta-W,oqmd-1214992,box,False,-7.193823040379374,-7.193823040379374,5.179047631997278,5.179047631997278,5.179047631997278,90.0,90.0,90.0
720ac680-c5ad-4c12-91d5-cccd78b4e141,oqmd-1216064,oqmd-1216064,dynamic,False,-7.187074347222666,-7.187074347222666,3.0683522541944708,3.0683522541944703,21.77382042668893,90.0,90.0,120.00000000000001
b56af32a-d6b1-4721-8d22-54945f897639,oqmd-1216064,oqmd-1216064,static,False,-7.186946886453999,-7.186946886453999,3.068703686519079,3.068703686519078,21.757541852487527,90.0,90.0,120.00000000000001
fdbf04ce-533d-49dd-ba3b-6cab18c54fa0,oqmd-1215259,oqmd-1215259,box,False,-7.182267671506749,-7.182267671506749,2.8563041732112904,5.30045344996396,4.78720615917402,90.0,90.0,90.0
dda165c6-39f8-47fb-b0a6-3618ca836c89,A3'--alpha-La--double-hcp,oqmd-1215438,dynamic,False,-7.17866147192675,-7.17866147192675,3.0645132530590535,3.0645132530590535,9.726065366686171,90.0,90.0,120.00000000000001
dedeb449-ca78-498a-bbb6-c6ae50beb0c4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-7.1786614719205,-7.1786614719205,3.0645132559427286,3.0645132559427286,9.7260653564762,90.0,90.0,120.00000000000001
fb1a0d93-b168-4c9c-9ac1-ea6f756c3e03,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.178661471919749,-7.178661471919749,3.0645132262138297,3.0645132262138297,9.72606543452725,90.0,90.0,120.00000000000001
4ff36898-5df1-4547-ab71-ad7cce5d19c7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.17866147191425,-7.17866147191425,3.0645132535653214,3.0645132535653214,9.72606535689222,90.0,90.0,120.00000000000001
32efef4b-3407-4de8-8925-4437b697fc61,A3'--alpha-La--double-hcp,oqmd-1215438,static,False,-7.178661471905999,-7.178661471905999,3.0645128676628315,3.064512867662832,9.72606519803093,90.0,90.0,120.00000000000001
c280d5a1-ee58-4140-ad84-fd5992f93eaf,A3'--alpha-La--double-hcp,oqmd-1215438,box,False,-7.178661471899249,-7.178661471899249,3.0645132535314006,3.0645132535314006,9.72606535788993,90.0,90.0,120.00000000000001
608201ed-803d-444d-a57a-e07ebe4a0e21,oqmd-1214903,oqmd-1214903,static,False,-7.174053065008,-7.174053065008,7.155342056184961,7.155342056184961,7.155342056184961,90.0,90.0,90.0
bdf53e2b-e5ee-4c20-9323-bace3bf49320,oqmd-1214903,oqmd-1214903,dynamic,False,-7.174053065001998,-7.174053065001998,7.155341607862337,7.155341607862337,7.155341607862337,90.0,90.0,90.0
37f2e4f8-64fa-424f-be89-4dffc62a1fee,oqmd-1214903,oqmd-1214903,box,False,-7.172587500903999,-7.172587500903999,7.160470061238222,7.160470061238222,7.160470061238222,90.0,90.0,90.0
be22212b-a5fb-4ca2-9a97-b9296ac11f8b,A1--Cu--fcc,oqmd-676151,dynamic,False,-7.159402360469,-7.159402360469,4.3150020642985965,4.3150020642985965,4.3150020642985965,90.0,90.0,90.0
b400f427-ab82-429f-9d72-09907c25faf7,A1--Cu--fcc,oqmd-1214547,dynamic,False,-7.159402360469,-7.159402360469,4.3150020642985965,4.3150020642985965,4.3150020642985965,90.0,90.0,90.0
9e55b5da-2785-4b32-b5b8-91dcd41939c9,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.159402360463749,-7.159402360463749,4.3150020641256,4.3150020641256,4.3150020641256,90.0,90.0,90.0
6fe1f90c-51e0-48ef-883d-c6c3becea945,A1--Cu--fcc,mp-8636,static,False,-7.159402360458499,-7.159402360458499,4.31500206338389,4.31500206338389,4.31500206338389,90.0,90.0,90.0
f2be756f-46d7-48cd-89ec-25410a4bcebf,A1--Cu--fcc,mp-8636,dynamic,False,-7.15940236045525,-7.15940236045525,4.315002137488663,4.315002137488663,4.315002137488663,90.0,90.0,90.0
b03397b5-e752-438a-9f1f-fb78901c28d4,oqmd-1215794,oqmd-1215794,dynamic,True,-7.159402360436999,-7.159402360436999,4.31500221068633,4.31500221068633,4.31500221068633,90.0,90.0,90.0
01e5652c-b2f4-499e-ae0d-e7a3bf546ec2,A7--alpha-As,A7--alpha-As,dynamic,True,-7.1594023604278325,-7.1594023604278325,4.315002073058364,4.315002073058364,4.315002073058364,90.0,90.0,90.0
f8284bae-a559-4c44-a1f9-6f86ba96e0c7,A6--In--bct,A6--In--bct,dynamic,True,-7.159402360426499,-7.159402360426499,4.315002039310799,4.315002039310799,4.315002039310799,90.0,90.0,90.0
12b9afe9-7e6f-47cb-8f9a-30fa00f707ae,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.159402360424998,-7.159402360424998,4.31500203982802,4.31500203982802,4.31500203982802,90.0,90.0,90.0
98baac13-e7e1-4653-8d40-e682783ba621,oqmd-1214636,oqmd-1214636,static,True,-7.159402360424699,-7.159402360424699,4.315002039823652,4.315002039823652,4.315002039823652,90.0,90.0,90.0
89f6179c-3c0f-4c56-9e93-d3dc335b5eca,oqmd-1214636,oqmd-1214636,dynamic,True,-7.159402360424498,-7.159402360424498,4.315002039823658,4.315002039823658,4.315002039823658,90.0,90.0,90.0
63603c11-9636-4373-b64f-f0a4b4c85d37,A6--In--bct,A6--In--bct,static,True,-7.159402360423,-7.159402360423,4.315002039687831,4.315002039687831,4.315002039687831,90.0,90.0,90.0
f252a40c-c9d7-4b5b-b6ad-43a38a6f799c,A6--In--bct,A6--In--bct,box,True,-7.159402360419499,-7.159402360419499,4.31500203998247,4.31500203998247,4.31500203998247,90.0,90.0,90.0
ef7c9eeb-4773-44e3-ba96-611cf81314de,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-7.15940236041425,-7.15940236041425,4.315002039823654,4.315002039823654,4.315002039823654,90.0,90.0,90.0
6ca76037-c1de-442f-a02c-199d7e55ac74,A1--Cu--fcc,oqmd-1214547,static,False,-7.159402360413249,-7.159402360413249,4.315002039823653,4.315002039823653,4.315002039823653,90.0,90.0,90.0
f5a02948-b8a8-4511-8669-84812be2f302,A1--Cu--fcc,oqmd-676151,static,False,-7.159402360413249,-7.159402360413249,4.315002039823653,4.315002039823653,4.315002039823653,90.0,90.0,90.0
190e7c5d-6cdc-4822-800a-8a2710bd2478,A1--Cu--fcc,oqmd-676151,box,False,-7.159402360409749,-7.159402360409749,4.3150020398236535,4.3150020398236535,4.3150020398236535,90.0,90.0,90.0
3d35b5fa-c06b-4782-869c-3fe44a6bbd61,A1--Cu--fcc,oqmd-1214547,box,False,-7.159402360409749,-7.159402360409749,4.3150020398236535,4.3150020398236535,4.3150020398236535,90.0,90.0,90.0
d3765bdb-f9bf-45cc-beb6-24074b6697d6,A1--Cu--fcc,mp-8636,box,False,-7.159402360409749,-7.159402360409749,4.3150020398236535,4.3150020398236535,4.3150020398236535,90.0,90.0,90.0
d4fe4c13-7bad-46b9-ad30-b65a98b3d780,oqmd-1215794,oqmd-1215794,static,True,-7.159402360001999,-7.159402360001999,4.3150017524894615,4.3150017524894615,4.3150017524894615,90.0,90.0,90.0
b795d3ec-87e1-4bc9-88e9-43a2854b19f1,oqmd-1215794,oqmd-1215794,box,True,-7.157476174162499,-7.157476174162499,5.165906993963347,3.0960986474539034,5.165898175824516,90.0,106.35562358551583,90.0
bffb40f4-f186-4c6c-a21e-89e83c6ec38d,A6--In--bct,oqmd-1215705,static,False,-7.1410117254594985,-7.1410117254594985,2.755856768134634,2.755856768134634,4.611761556719478,90.0,90.0,90.0
0e651956-96a8-49f4-8c11-fe9d83125e98,A6--In--bct,oqmd-1215705,box,False,-7.141011725458498,-7.141011725458498,2.7558567681346107,2.7558567681346107,4.61176155671945,90.0,90.0,90.0
66ce08fc-713f-49ec-be60-b34cba3eb6d6,mp-1094120,mp-1094120,box,False,-7.129432823367416,-7.129432823367416,5.25408431954347,6.988944552952877,7.070016944843842,107.9726938116512,109.3625026898341,103.42263332855018
37e18953-4684-48f6-8441-989fcbaf774a,oqmd-1215081,oqmd-1215081,box,False,-6.973988742402249,-6.973988742402249,3.096073942137793,4.7240492847926605,10.215771013948599,90.0,90.0,90.0
65609dac-fbba-47ec-a909-31fe7f58ad1f,oqmd-1214725,oqmd-1214725,box,False,-6.954025346554625,-6.954025346554625,3.1338599870940733,4.7357589046106625,10.30732471392587,90.0,90.0,90.0
5eee3f67-b161-4d40-a7ab-0bc9909d1faa,A5--beta-Sn,A5--beta-Sn,static,False,-6.876027077092249,-6.876027077092249,4.97466629268358,4.97466629268358,2.8437625761636602,90.0,90.0,90.0
fbe31c54-ce7a-4146-9735-ab54ae320f80,A5--beta-Sn,oqmd-1215616,static,False,-6.876027077073249,-6.876027077073249,4.974666429587158,4.974666429587158,2.8437626201377375,90.0,90.0,90.0
3ec3ef38-c01e-4969-b292-97272909a1e4,A5--beta-Sn,A5--beta-Sn,box,False,-6.876027077061249,-6.876027077061249,4.974666428749345,4.974666428749345,2.8437626200273103,90.0,90.0,90.0
319d2734-4709-4ea7-9731-3af6cafdebae,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.607439699785299,-6.607439699785299,2.5806974502323734,2.5806974502323734,2.5806974502323734,90.0,90.0,90.0
63dcbde4-a1ad-4012-89d0-381538f88a38,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.607439699785299,-6.607439699785299,2.5806974502323734,2.5806974502323734,2.5806974502323734,90.0,90.0,90.0
67a92512-63d0-4dc6-861d-97d6a0bd2955,A7--alpha-As,A7--alpha-As,box,False,-6.192788362554666,-6.192788362554666,3.662792405553226,3.662792405553226,10.053961311988772,90.0,90.0,120.00000000000001
da7acaa3-a1f4-4dae-90a1-68d9c92639da,oqmd-1215972,oqmd-1215972,box,False,-6.13970994448175,-6.13970994448175,4.474364234768775,4.474364234768775,4.8349968929879505,90.0,90.0,120.00000000000001
cd278d3c-652d-440d-a49c-d70942ddff2b,A4--C--dc,A4--C--dc,static,False,-5.226776722550499,-5.226776722550499,5.8487609196629,5.8487609196629,5.8487609196629,90.0,90.0,90.0
fb1d7a94-3320-4368-886b-d746ff4131ca,A4--C--dc,oqmd-1215527,static,False,-5.226776722532624,-5.226776722532624,5.84876091980403,5.84876091980403,5.84876091980403,90.0,90.0,90.0
ad5f070a-7f17-4ff4-bbab-e0c82580f718,A4--C--dc,A4--C--dc,box,False,-5.226776722508875,-5.226776722508875,5.84876091935615,5.84876091935615,5.84876091935615,90.0,90.0,90.0
40b040a1-1543-4c4d-a2db-a6baeb9732f3,A4--C--dc,oqmd-1215527,box,False,-5.226776722495499,-5.226776722495499,5.848760919395867,5.848760919395867,5.848760919395867,90.0,90.0,90.0
