,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578,oqmd-1216067 a=2.4813
15,150.0,-4.843244399737398,-4.771447574486702,-4.836492941977827,-4.830009271788067,-4.767610535216851,-4.7722110206859,-4.834321427733956
16,160.0,-4.844650784074337,-4.772934773155619,-4.837899616470374,-4.83142437300016,-4.769041006795898,-4.77367398042354,-4.835731011158505
17,170.0,-4.84617680463098,-4.774542396573893,-4.839426100200445,-4.832959468218216,-4.7705908895408875,-4.775256345957538,-4.8372604669635395
18,180.0,-4.847819195505355,-4.776267117278179,-4.841069103378002,-4.834611246552343,-4.772256901239887,-4.776954786048305,-4.8389064969066515
19,190.0,-4.849574625556387,-4.778105595660783,-4.842825277301575,-4.836376337682327,-4.774035715800293,-4.77876593306461,-4.840665745587474
20,200.0,-4.851439775950186,-4.780054525410572,-4.8446912799155655,-4.8382513887912975,-4.775924020814038,-4.78068643937927,-4.842534869780258
21,210.0,-4.853411370673711,-4.7821106678634795,-4.846663828765804,-4.840233100167765,-4.777918561838258,-4.7827130172075165,-4.844510575473542
22,220.0,-4.855486221352689,-4.784270877374757,-4.848739718407963,-4.84231825604353,-4.780016163180382,-4.784842468801133,-4.846589657658479
23,230.0,-4.857661235628789,-4.786532113377251,-4.850915845130149,-4.844503746801318,-4.782213755325306,-4.787071697963508,-4.848769010211915
24,240.0,-4.8599334296827,-4.788891447827232,-4.853189221513356,-4.8467865712595355,-4.784508378825942,-4.78939772265011,-4.851045638710665
25,250.0,-4.862299941529589,-4.791346071993078,-4.855556970543457,-4.8491638513173,-4.786897188560076,-4.7918176814780145,-4.853416669084721
26,260.0,-4.864758021859841,-4.793893292366402,-4.8580163427395435,-4.851632827582202,-4.7893774596812975,-4.7943288306094205,-4.855879345772524
27,270.0,-4.867305045437047,-4.796530532453443,-4.860564700706866,-4.854190862732136,-4.791946583115289,-4.796928547636869,-4.8584310331123
28,280.0,-4.869938498869232,-4.799255331963291,-4.863199531280961,-4.85683543045953,-4.794602068577697,-4.799614325734764,-4.8610692138099925
29,290.0,-4.872655982357101,-4.80206533725651,-4.8659184312194155,-4.859564128501231,-4.797341532760545,-4.802383771069119,-4.863791482294418
30,300.0,-4.875455208053021,-4.804958303499088,-4.8687191024464775,-4.862374658060583,-4.800162703233962,-4.805234599719909,-4.866595541327486
31,310.0,-4.878333987352878,-4.807932085492518,-4.871599358173403,-4.865264822534642,-4.803063411304425,-4.808164630323029,-4.869479202721067
32,320.0,-4.8812902346143066,-4.810984636068776,-4.874557107891796,-4.868232534280734,-4.8060415828102,-4.811171781902749,-4.872440373581254
33,330.0,-4.884321955731884,-4.8141139980620125,-4.877590354172013,-4.871275789621425,-4.809095243347357,-4.814254066726764,-4.875477058558687
34,340.0,-4.887427249296349,-4.817318303203107,-4.88069719318741,-4.874392685530457,-4.812222500860659,-4.817409586203978,-4.8785873479840856
35,350.0,-4.89060429468197,-4.820595764491296,-4.8838758020884745,-4.877581394467976,-4.815421551246582,-4.820636528496458,-4.88176942400974
36,360.0,-4.8938513553125675,-4.82394467402235,-4.887124443290513,-4.880840178300437,-4.818690668261243,-4.8239331580647775,-4.885021545548199
37,370.0,-4.897166768459117,-4.827363396638794,-4.89044145135465,-4.8841673693533245,-4.822028204309247,-4.827297819011226,-4.888342044136631
38,380.0,-4.9005489431937965,-4.83085036899207,-4.893825233782943,-4.887561373827037,-4.825432577724429,-4.830728924216255,-4.891729331120447
39,390.0,-4.903996354160374,-4.834404091348902,-4.897274265416761,-4.891020663127498,-4.828902278057634,-4.834224955119472,-4.895181877302992
40,400.0,-4.907507547548497,-4.83802312768573,-4.900787085829192,-4.8945437777068035,-4.832435854410344,-4.8377844563179115,-4.898698225298332
41,410.0,-4.911081118811063,-4.841706101077696,-4.904362294582241,-4.898129317040842,-4.83603192116629,-4.841406032983715,-4.902276973199647
42,420.0,-4.914715731457389,-4.845451689805588,-4.907998550223917,-4.901775932735311,-4.839689146252672,-4.845088347019257,-4.905916774975497
43,430.0,-4.918410094773152,-4.849258625400326,-4.91169456085117,-4.905482341814558,-4.843406249397621,-4.848830115698377,-4.909616345146585
44,440.0,-4.922162973468717,-4.853125689347782,-4.9154490917771385,-4.909247298525466,-4.847182008409261,-4.852630104668173,-4.913374443146854
45,450.0,-4.925973176359882,-4.857051708554445,-4.91926095377614,-4.913069615412226,-4.851015239855011,-4.856487129598061,-4.917189880331133
46,460.0,-4.9298395649799645,-4.861035558712806,-4.9231289999469,-4.916948148185174,-4.854904812304022,-4.860400049970142,-4.921061512991504
47,470.0,-4.93376103620416,-4.865076154616448,-4.927052133612028,-4.920881793972095,-4.85884963326053,-4.864367772086589,-4.924988239105639
48,480.0,-4.937736534367279,-4.869172451076296,-4.931029290748614,-4.924869494983763,-4.862848655916044,-4.868389238246099,-4.928969001705532
49,490.0,-4.941765038550468,-4.873323444288548,-4.935059457826643,-4.928910228514135,-4.866900868386188,-4.872463433793283,-4.933002776875708
50,500.0,-4.945845568439874,-4.877528163614526,-4.939141647216345,-4.933003012197629,-4.871005294506502,-4.876589377506556,-4.937088583108258
51,510.0,-4.949977174056693,-4.881785672457644,-4.94327491108614,-4.937146893279348,-4.8751609980894095,-4.880766126670003,-4.941225471385376
52,520.0,-4.954158942690573,-4.886095069629997,-4.947458335128801,-4.941340961702074,-4.879367072324077,-4.8849927682417436,-4.945412527932206
53,530.0,-4.958389990259204,-4.8904554834934775,-4.951691035612626,-4.945584328928468,-4.883622642426314,-4.889268423715149,-4.949648866886239
54,540.0,-4.96266946580369,-4.894866069055865,-4.955972160399176,-4.949876142014654,-4.887926864617966,-4.893592242490651,-4.9539336359652815
55,550.0,-4.966996546420874,-4.899326017268096,-4.960300885617852,-4.954215578257522,-4.892278922764722,-4.897963404588195,-4.958266011552725
56,560.0,-4.971370434045079,-4.903834539488392,-4.9646764113189255,-4.958601837287812,-4.896678027435492,-4.9023811165492175,-4.962645194940771
57,570.0,-4.9757903602222076,-4.908390871540342,-4.969097968975286,-4.963034147398433,-4.901123420779574,-4.906844608115472,-4.967070415130093
58,580.0,-4.9802555744968595,-4.912994279513115,-4.973564812342895,-4.967511763716851,-4.90561435845075,-4.911353139984395,-4.971540925705382
59,590.0,-4.984765360994652,-4.917644047161963,-4.978076217221746,-4.972033961540805,-4.910150131405204,-4.915905988720989,-4.976056005008973
60,600.0,-4.989319017277572,-4.922339485205648,-4.9826314848506215,-4.976600042152706,-4.914730045456265,-4.92050245963281,-4.980614950981894
61,610.0,-4.9939158654433085,-4.927079919280814,-4.987229934785657,-4.9812093232730605,-4.919353433430432,-4.925141877953987,-4.985217088058597
62,620.0,-4.998555249367461,-4.931864704296568,-4.991870913938287,-4.9858611482685875,-4.924019643207708,-4.9298235869561005,-4.9898617537250045
63,630.0,-5.003236529746277,-4.936693207065209,-4.996553780495678,-4.990554878948178,-4.928728046538485,-4.934546954184482,-4.994548313278042
64,640.0,-5.007959089112489,-4.941564812556614,-5.00127791730682,-4.9952898949352305,-4.933478033109374,-4.939311362222477,-4.999276146246254
65,650.0,-5.012722329776538,-4.9464789288959015,-5.006042719307396,-5.00006559636267,-4.93826901040729,-4.94411621205158,-5.004044650574259
66,660.0,-5.01752566353415,-4.9514349794473596,-5.010847607204917,-5.004881395453634,-4.943100401867627,-4.948960924183649,-5.0088532440020765
67,670.0,-5.022368527004406,-4.956432403481988,-5.015692013123012,-5.0097367284857075,-4.94797165016526,-4.953844934768603,-5.013701358025282
68,680.0,-5.027250368071773,-4.961470649776948,-5.020575385676043,-5.014631040230281,-4.952882212362712,-4.958767694654321,-5.018588442876403
69,690.0,-5.032170653909053,-4.966549194445672,-5.025497186546256,-5.019563797410854,-4.957831561124759,-4.963728670828109,-5.023513959952224
70,700.0,-5.037128857362165,-4.971667516270727,-5.030456895562172,-5.024534474873487,-4.9628191829856885,-4.968727345121042,-5.028477389499767
71,710.0,-5.042124478314411,-4.976825115067526,-5.035454006931183,-5.029542566900575,-4.96784458227702,-4.973763214210821,-5.033478222512765
72,720.0,-5.047157019709902,-4.982021502974494,-5.040488026093802,-5.034587578983332,-4.972907270907165,-4.97883578610871,-5.038515966726028
73,730.0,-5.052226004667224,-4.987256202904132,-5.045558471579058,-5.039669029000903,-4.978006777532946,-4.98394458444543,-5.043590140018391
74,740.0,-5.057330961606869,-4.992528746748811,-5.050664878107372,-5.044786449045876,-4.983142643489978,-4.989089141899922,-5.0487002730937505
75,750.0,-5.062471434618921,-4.997838688800172,-5.055806783448463,-5.049939381999368,-4.988314420625156,-4.994269006603213,-5.0538459142587975
76,760.0,-5.067646987602176,-5.0031855797838025,-5.060983749812827,-5.055127383071158,-4.993521674463738,-4.999483737267104,-5.0590266117723415
77,770.0,-5.072857176363897,-5.008568998614384,-5.066195339570048,-5.060350017706488,-4.9987639807255535,-5.004732903109756,-5.06424193748698
78,780.0,-5.078101585538744,-5.013988520235871,-5.071441131274062,-5.065606861432034,-5.004040923955462,-5.010016083086055,-5.069491466461853
79,790.0,-5.083379799647723,-5.0194437321418715,-5.076720713469741,-5.070897505210642,-5.009352102050371,-5.015332870143367,-5.074774786629742
80,800.0,-5.08869142170507,-5.024934243153159,-5.0820336793907845,-5.0762215409287155,-5.014697122650167,-5.020682863054371,-5.08009149306143
81,810.0,-5.094036054511145,-5.030459655408307,-5.087379642191667,-5.081578579504988,-5.020075601557508,-5.0260656728116615,-5.085441195866072
82,820.0,-5.099413315980184,-5.036019594941577,-5.092758212553503,-5.086968235712125,-5.02548716584686,-5.031480919385005,-5.090823510506764
83,830.0,-5.104822832955231,-5.041613684154439,-5.098169024179549,-5.0923901338694755,-5.030931448539063,-5.036928231030893,-5.096238061627073
84,840.0,-5.110264243480544,-5.047241557354474,-5.103611702091864,-5.097843908661225,-5.036408094731849,-5.042407244722588,-5.101684484646015
85,850.0,-5.115737183520831,-5.052902859945313,-5.1090858941027815,-5.103329201596997,-5.041916755754776,-5.047917606658093,-5.107162419138648
86,860.0,-5.121241308247343,-5.0585972520444855,-5.114591247714669,-5.108845660487706,-5.047457092319526,-5.0534589700731765,-5.112671518494535
87,870.0,-5.1267762757153985,-5.064324382693448,-5.12012742694029,-5.114392946784672,-5.053028773245781,-5.059030996872066,-5.118211437665149
88,880.0,-5.132341750516649,-5.070083921005003,-5.125694091709238,-5.11997072366947,-5.05863147256857,-5.064633355920964,-5.123781845392951
89,890.0,-5.137937413966458,-5.075875547350505,-5.131290918532237,-5.125578664505069,-5.0642648783801505,-5.070265723864915,-5.1293824150166145
90,900.0,-5.143562935615618,-5.081698933925789,-5.1369175846472235,-5.1312164498282895,-5.069928675901118,-5.075927784475693,-5.135012822736671
91,910.0,-5.1492180110192844,-5.087553776898991,-5.142573779162841,-5.136883765432738,-5.075622565244723,-5.081619228894462,-5.1406727600803706
92,920.0,-5.154902330592124,-5.093439764324149,-5.1482592004883765,-5.142580303479596,-5.081346250424873,-5.087339752314642,-5.146361919083413
93,930.0,-5.160615601256272,-5.0993565953137345,-5.153973539874383,-5.148305768141897,-5.087099442261987,-5.0930890598254175,-5.152079999355505
94,940.0,-5.166357521109061,-5.105303982386051,-5.159716508706771,-5.154059859216975,-5.092881856126399,-5.09886686152775,-5.157826708068028
95,950.0,-5.172127809607337,-5.111281636222554,-5.165487820666889,-5.1598422942215985,-5.098693217104702,-5.104672872524937,-5.1636017552563
96,960.0,-5.17792618488207,-5.117289271094034,-5.171287194359738,-5.165652788076367,-5.104533254910758,-5.110506814641335,-5.169404862740332
97,970.0,-5.183752366780583,-5.123326609073458,-5.177114350031592,-5.1714910634515805,-5.110401700385442,-5.116368415237735,-5.175235752387668
98,980.0,-5.189606091179299,-5.129393387114874,-5.182969019723022,-5.1773568519130295,-5.116298300767226,-5.122257408843242,-5.181094154437515
99,990.0,-5.1954870902269645,-5.135489337356616,-5.188850938748372,-5.18324988959416,-5.122222798477455,-5.128173531080842,-5.186979800968471
100,1000.0,,,,,,,
