calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c0179d7a-a435-47fb-a560-431c1ff249be,Nb,A2--W--bcc,A2--W--bcc,3.3023734544868,A2--W--bcc--2nn-divacancy,2nn divacancy,4.950,-5.508,0.000,0.000,-5.508,0.000,-7.317,False,-0.00000,-0.00000,0.00000,,,,,,
c3c03e04-b6cf-4df1-ae83-abd7e62a8638,Nb,A2--W--bcc,A2--W--bcc,3.3023734544868,A2--W--bcc--1nn-divacancy,1nn divacancy,5.201,-3.977,0.825,0.825,-3.977,0.825,-3.977,False,0.00000,0.00000,0.00000,,,,,,
10937afa-d061-42d2-b380-75599e766739,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.057,0.936,-0.000,0.000,0.936,0.000,-1.232,True,-1.64452,-3.78620,2.45166,-0.67519,-0.09391,0.59875,,,
16080541-82bc-4a25-adac-f8a28ea4d2e5,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.057,0.936,0.000,0.000,0.936,-0.000,-1.232,True,-0.00000,4.10886,0.00000,0.00000,-0.88775,0.00000,,,
7cc32178-815c-4dc2-93e3-aad37bf80696,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.057,0.936,-0.000,-0.000,0.936,0.000,-1.232,True,-0.34616,-1.57665,0.00000,-0.67519,-0.09391,0.00000,,,
da2ca025-eab8-4ca6-99c1-8dc92e933cd5,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.057,0.936,-0.000,-0.000,0.936,-0.000,-1.232,True,1.24929,-1.12867,1.12705,-0.25627,-0.63169,-1.19751,,,
dec27c87-5a57-44df-95b6-4bbd73925343,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.057,0.936,-0.000,0.000,0.936,0.000,-1.232,True,-0.94580,-0.54606,0.00000,,,,0.13397,-0.50000,0.00000
627761b0-9844-48a3-8dac-6e71e5a450ff,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.401,-4.066,0.644,4.215,-3.322,-2.434,-5.051,True,-0.90462,-1.56684,-0.00000,0.51254,0.88775,0.00000,,,
383b4306-589f-45ce-a121-095554455624,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.596,-10.976,0.000,-0.000,-10.976,0.000,1.498,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
927deb96-927a-47fd-b3fa-adc7673a4665,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,A3--Mg--hcp--vacancy,vacancy,2.751,-1.478,0.000,0.000,-1.478,0.000,-1.900,False,0.00000,-0.00000,0.00000,,,,,,
