,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578,oqmd-1216067 a=2.4813
33,330.0,162.21453906516635,164.6758139128174,157.95067569801355,153.93767902781104,153.57785618367905,153.2148381437837,156.60703458071885
34,340.0,162.01682398530073,164.24808511660882,157.76852070689998,153.77015585612088,153.17246972750365,152.96964593447993,156.43018803770045
35,350.0,161.81933852564066,163.82315906592683,157.58675992324422,153.60320855905226,152.76541753837523,152.72329589412692,156.25380693800082
36,360.0,161.6221299092398,163.40112000296773,157.40544422020469,153.4368930823704,152.35675623326176,152.47581666038394,156.07793086843063
37,370.0,161.42523316871055,162.9820390473663,157.22460496915417,153.2712385309997,151.94654902304836,152.2272535848643,155.90258129114153
38,380.0,161.2286801882542,162.56598898314502,157.0442741851695,153.10627780664763,151.53483290291408,151.97763400193162,155.72780776576636
39,390.0,161.03249096064278,162.1530259742123,156.8644786075017,152.94202943388834,151.12165545774386,151.72698703826782,155.5536227544064
40,400.0,160.83671315187476,161.7432064410057,156.68524490748607,152.77852895326814,150.70704392133297,151.4753364669139,155.38006700513628
41,410.0,160.6413469316255,161.33658285999974,156.50659494363688,152.61580283305287,150.2910426795189,151.22270479933434,155.20715820905056
42,420.0,160.4464346241733,160.93320098544743,156.32855574849836,152.45385428429668,149.87367973346903,150.9691114944359,155.03490628469282
43,430.0,160.25198322907733,160.53310522225806,156.15113387219455,152.29273127279112,149.45497241755447,150.71457998985318,154.86334566867427
44,440.0,160.05801601914993,160.13633710957612,155.97435925771475,152.1324219438881,149.03496515421946,150.45912222649497,154.69248351214324
45,450.0,159.86453723039162,159.74292666219026,155.79824854326972,151.9729540839415,148.61366198054608,150.20275570158114,154.5223401307321
46,460.0,159.67157882805276,159.35292027565757,155.62280224707382,151.8143430257568,148.191091444492,149.94548959468997,154.35293074024605
47,470.0,159.47913840064487,158.96634687383587,155.4480487531287,151.65659454789363,147.76726281214053,149.68734601874434,154.18426244749398
48,480.0,159.2872392944014,158.58323223719026,155.27397957758473,151.49973019227355,147.34220379187815,149.42832658258547,154.01635792927087
49,490.0,159.0958864162257,158.20361590033605,155.10063419330885,151.34375363766793,146.91592454914408,149.1684485748859,153.84921369927963
50,500.0,158.9050993338968,157.82752135871283,154.92800444698725,151.188682309817,146.48842914783816,148.90771481283363,153.68284862204578
51,510.0,158.71487686155913,157.4549690471054,154.75610112933643,151.03450882848105,146.05974180696654,148.64614144228483,153.51726959669645
52,520.0,158.52523381747648,157.08599131374234,154.5849353824671,150.8812658924297,145.62986934903506,148.3837295560312,153.3524910360791
53,530.0,158.33617146514686,156.72061184293227,154.41451266511297,150.7289408759934,145.1988195365624,148.12049145349437,153.18851034038022
54,540.0,158.14770357976028,156.35883932231593,154.24484450488768,150.5775446124143,144.7666032026736,147.8564301328821,153.02533923540528
55,550.0,157.95984065907842,156.00071948803247,154.07594009799388,150.42709399445343,144.3332263539223,147.59155626663426,152.86298880380832
56,560.0,157.7725821207751,155.64626601064484,153.90779278324652,150.27758347601525,143.8986917743399,147.3258770784328,152.70145920915215
57,570.0,157.58594267580222,155.29548618836472,153.74041999655014,150.129018633585,143.46302606685512,147.05938786507667,152.54075738384546
58,580.0,157.39990666379964,154.9484161691915,153.57382671232043,149.98141342270242,143.02620577750642,146.7921091342344,152.38088879310817
59,590.0,157.21450633852413,154.60506331497768,153.4080109679237,149.83476598522083,142.58825811298485,146.5240288067936,152.22186359195567
60,600.0,157.02973295574552,154.26545858681916,153.24298272253492,149.6890892285107,142.14917575911605,146.25516014688915,152.0636778239825
61,610.0,156.84559078867917,153.92960052665677,153.0787369610394,149.54437204240773,141.7089748490041,145.9855093085639,151.90634947058922
62,620.0,156.66208852208572,153.59753284001923,152.91529900519828,149.40062617028485,141.26764643171998,145.7150714241412,151.7498618261807
63,630.0,156.47922233256904,153.26926107288824,152.75265537282786,149.2578567239081,140.82519940741375,145.44386052221904,151.59423438974264
64,640.0,156.29700059423516,152.94478750629517,152.59081859729412,149.11606422103435,140.3816381655998,145.17187428672636,151.43946572790338
65,650.0,156.1154401665477,152.6241426897873,152.42977364479938,148.97525963300137,139.93696536430215,144.89911155545485,151.28555507617915
66,660.0,155.93452126325084,152.30734721992738,152.26954387274523,148.8354297598218,139.49117703976765,144.62558049613097,151.13251331692766
67,670.0,155.7542618754031,151.99441991350156,152.1101290994093,148.69659560698693,139.04428083450946,144.35128500155372,150.98033787794847
68,680.0,155.57465879586954,151.68534613538583,151.95153132096985,148.55874363430434,138.59627705141716,144.07622363569865,150.8290390977649
69,690.0,155.39572672418632,151.380177155633,151.79374191371076,148.4218912627557,138.1471669902832,143.80039853997124,150.67860795216248
70,700.0,155.21743870711902,151.07890110616074,151.6367687733321,148.28602507064855,137.69694798526695,143.52381261574683,150.52905505152992
71,710.0,155.03982843924845,150.7815449028235,151.4806207511256,148.15115686377757,137.24563430468888,143.24647190475574,150.38037499683418
72,720.0,154.86287993524218,150.48812997011282,151.32529628416086,148.017287152812,136.79321186623864,142.96837288850085,150.2325776581411
73,730.0,154.68661134567807,150.19866712445193,151.17079358477946,147.88441356628624,136.33968378948904,142.68952335159747,150.08565904121565
74,740.0,154.5110066236809,149.91314860397316,151.01712873498477,147.75254173211056,135.88505356316944,142.40991559554584,149.93961666337228
75,750.0,154.33606659450479,149.63162512824022,150.86427447874976,147.62167125732512,135.42931704323723,142.12955713225563,149.79447484929705
76,760.0,154.16183143185916,149.3540644688859,150.71226520635733,147.49180492369908,134.97247967229328,141.84845088621378,149.65020159613206
77,770.0,153.9882497060793,149.0805306639461,150.56108258908102,147.36294195161238,134.5145419202199,141.56659669746222,149.50682480763263
78,780.0,153.81535576451276,148.8110064100802,150.4107341400886,147.23507672160065,134.05549438389292,141.28398989723934,149.36433638913164
79,790.0,153.64313412958865,148.54548750569515,150.26122602268651,147.10822990400766,133.59534175508193,141.00064185033762,149.2227397884515
80,800.0,153.47161020777713,148.2840357297334,150.11253791566008,146.9823765872094,133.13408715268122,140.7165453343278,149.08202471427745
81,810.0,153.30076170741665,148.0266204977914,149.96470022222869,146.85753859230354,132.67172599253473,140.43170449103266,148.94220731407964
82,820.0,153.13059438429872,147.77329644375627,149.81768519825587,146.7337108585787,132.20826295389122,140.14612195732502,148.80328445202682
83,830.0,152.96111379219343,147.52404677534017,149.6715348552125,146.6108906215125,131.74368724561612,139.8597971630131,148.66525380610852
84,840.0,152.79233852034827,147.27887371530485,149.5262047618384,146.4890842646493,131.27800445992065,139.57272973223965,148.52812350170947
85,850.0,152.62423474488105,147.0377969728869,149.38172218668774,146.36828988767994,130.81120888359993,139.28492290381968,148.39188061234088
86,860.0,152.45682389549552,146.8008767587856,149.23807285733687,146.24849635971762,130.3433010687498,138.99637502682708,148.25654081434234
87,870.0,152.29010292668923,146.56806240683167,149.09528537756577,146.1297227312792,129.87428220000896,138.70708833717134,148.1220883229481
88,880.0,152.12406380000166,146.33937821178287,148.95333044110458,146.01195750708948,129.40414100110098,138.41706198707215,147.98853863299672
89,890.0,151.9587451999276,146.11487364516262,148.81222482522327,145.89520424827225,128.93290026597953,138.12629733743685,147.85589382244297
90,900.0,151.79409125541633,145.89450748103772,148.67195336992557,145.77946691873123,128.46053098117102,137.8347955832443,147.72413382814983
91,910.0,151.63014254756337,145.67834307970432,148.5325263595429,145.66474103303722,127.9870449623539,137.54256044837774,147.59328227790735
92,920.0,151.46688033585022,145.4663550843511,148.39396766980477,145.55102088086517,127.5124393451154,137.2495831926533,147.46333132046462
93,930.0,151.3043366236693,145.25854745993826,148.2562315978515,145.43832963769455,127.03671246877042,136.955871306915,147.33427878654282
94,940.0,151.14246668991518,145.0549693988505,148.1193437333246,145.32663519991257,126.55985339199498,136.66142642583821,147.20612954688565
95,950.0,150.98130449665044,144.85562311102177,147.9833101949699,145.2159664150764,126.0818696033651,136.36624513210307,147.07887174906094
96,960.0,150.82084679098224,144.66049725821023,147.84813270960137,145.10630770278743,125.60276175627203,136.0703278132252,146.95252437881138
97,970.0,150.661069822886,144.46959415213968,147.71379175691393,144.99765476174773,125.12250535107066,135.7736741848468,146.82707716669927
98,980.0,150.5020043698786,144.28297733374418,147.58030017287015,144.89002057824467,124.64113343677504,135.47629171157584,146.7025347602147
99,990.0,150.34363408907697,144.10064764235398,147.44766059528206,144.78341426911663,124.15862408230343,135.17816715681772,146.57888330746488
100,1000.0,,,,,,,
