calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8a62c724-2884-4839-a86b-b6ca507c9e28,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A2--W--bcc,A2--W--bcc,3.3023734544868,3.3023734544868,3.3023734544868,90.0,90.0,90.0,1e-06,positive,242.840,132.677,132.677,0.000,0.000,0.000,132.677,242.840,132.677,0.000,0.000,0.000,132.677,132.677,242.840,0.000,0.000,0.000,-0.000,0.000,-0.000,92.379,-0.000,0.000,0.000,-0.000,-0.000,-0.000,92.379,-0.000,0.000,-0.000,-0.000,0.000,0.000,92.379
812074a6-b518-4839-8aad-5b3f33400d39,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132559427286,3.0645132559427286,9.7260653564762,90.0,90.0,120.00000000000001,1e-08,negative,122.344,42.851,38.395,-0.000,0.000,-0.000,42.851,122.344,38.395,-0.000,0.000,0.000,38.395,38.395,126.523,0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.283,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.283,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.747
812074a6-b518-4839-8aad-5b3f33400d39,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132559427286,3.0645132559427286,9.7260653564762,90.0,90.0,120.00000000000001,1e-08,positive,122.344,42.851,38.395,0.000,-0.000,0.000,57.106,108.090,38.395,0.000,0.000,0.000,38.395,38.395,126.523,0.000,-0.000,0.000,0.000,0.000,0.000,35.283,-0.000,0.000,0.000,0.000,0.000,0.000,35.283,-0.000,0.000,0.000,0.000,0.000,0.000,39.747
12854272-ffe9-4ff9-8ec5-cb7808a44b94,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132559427286,3.0645132559427286,9.7260653564762,90.0,90.0,120.00000000000001,1e-07,negative,108.090,57.105,38.394,-0.000,0.000,-0.000,57.106,108.090,38.394,0.000,0.000,-0.000,38.394,38.394,126.523,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.283,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.283,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.747
12854272-ffe9-4ff9-8ec5-cb7808a44b94,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132559427286,3.0645132559427286,9.7260653564762,90.0,90.0,120.00000000000001,1e-07,positive,108.090,57.106,38.395,-0.000,-0.000,0.000,42.851,122.344,38.395,0.000,0.000,0.000,38.395,38.395,126.523,0.000,0.000,-0.000,0.000,0.000,0.000,35.283,0.000,-0.000,0.000,0.000,0.000,0.000,35.283,-0.000,0.000,0.000,0.000,0.000,-0.000,39.747
b08521ab-589e-48e5-973b-de042f088329,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132559427286,3.0645132559427286,9.7260653564762,90.0,90.0,120.00000000000001,1e-06,negative,108.089,57.105,38.394,-0.000,-0.000,-0.000,57.106,108.088,38.394,0.000,0.000,-0.000,38.394,38.394,126.523,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.283,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.283,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.492
b08521ab-589e-48e5-973b-de042f088329,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0645132559427286,3.0645132559427286,9.7260653564762,90.0,90.0,120.00000000000001,1e-06,positive,122.345,42.851,38.395,0.000,-0.000,-0.000,57.105,108.091,38.395,0.000,-0.000,0.000,38.395,38.395,126.523,0.000,-0.000,0.000,0.000,0.000,0.000,35.283,0.000,0.000,0.000,0.000,0.000,0.000,35.283,0.000,0.000,0.000,0.000,0.000,0.000,25.492
c9267bb5-64eb-4564-8a16-8de603009cfe,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,3.0761366717918737,4.79142421330405,90.0,90.0,120.00000000000001,1e-08,negative,124.439,42.045,48.491,-0.000,-0.000,-0.000,57.473,109.011,48.491,0.000,0.000,0.000,48.491,48.491,192.014,0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.640,-0.000,0.000,-0.000,-0.000,-0.000,0.000,47.640,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.769
c9267bb5-64eb-4564-8a16-8de603009cfe,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,3.0761366717918737,4.79142421330405,90.0,90.0,120.00000000000001,1e-08,positive,109.011,57.473,48.491,-0.000,0.000,-0.000,57.473,109.011,48.491,-0.000,0.000,-0.000,48.491,48.491,192.014,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.640,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.640,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.769
fe13b36b-67f9-4e3d-af36-4bc0567dfb3b,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,3.0761366717918737,4.79142421330405,90.0,90.0,120.00000000000001,1e-07,negative,109.011,57.473,48.491,0.000,-0.000,0.000,57.473,109.011,48.491,0.000,-0.000,0.000,48.491,48.491,192.015,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.640,-0.000,0.000,-0.000,-0.000,-0.000,0.000,47.640,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.769
fe13b36b-67f9-4e3d-af36-4bc0567dfb3b,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,3.0761366717918737,4.79142421330405,90.0,90.0,120.00000000000001,1e-07,positive,124.439,42.045,48.491,-0.000,-0.000,0.000,42.045,124.439,48.491,-0.000,0.000,0.000,48.491,48.491,192.014,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.640,0.000,-0.000,0.000,0.000,0.000,-0.000,47.640,-0.000,0.000,0.000,0.000,0.000,0.000,25.769
e01ac03b-ec6a-4b05-b01e-38ef49753301,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,3.0761366717918737,4.79142421330405,90.0,90.0,120.00000000000001,1e-06,negative,124.438,42.045,48.491,0.000,0.000,-0.000,42.045,124.438,48.491,0.000,-0.000,-0.000,48.491,48.491,192.015,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.640,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.640,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.769
e01ac03b-ec6a-4b05-b01e-38ef49753301,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,3.0761366717918732,3.0761366717918737,4.79142421330405,90.0,90.0,120.00000000000001,1e-06,positive,124.439,42.046,48.491,0.000,0.000,0.000,42.045,124.440,48.491,-0.000,0.000,0.000,48.491,48.491,192.014,-0.000,0.000,-0.000,0.000,0.000,0.000,47.640,0.000,0.000,0.000,0.000,0.000,-0.000,47.640,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.769
e6834211-3a81-4f98-bbaa-cccfcc0b5202,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A4--C--dc,A4--C--dc,5.8487609196629,5.8487609196629,5.8487609196629,90.0,90.0,90.0,1e-08,negative,-15.399,51.989,51.989,-0.000,-0.000,-0.000,51.989,-15.399,51.989,-0.000,-0.000,-0.000,51.989,51.989,-15.399,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.337,0.000,0.000,0.000,0.000,0.000,0.000,25.337,0.000,-0.000,0.000,0.000,0.000,0.000,25.337
e6834211-3a81-4f98-bbaa-cccfcc0b5202,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A4--C--dc,A4--C--dc,5.8487609196629,5.8487609196629,5.8487609196629,90.0,90.0,90.0,1e-08,positive,-15.399,51.989,51.989,0.000,0.000,0.000,51.989,-15.399,51.989,0.000,0.000,0.000,51.989,51.989,-15.399,0.000,0.000,0.000,-0.000,0.000,-0.000,25.337,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.337,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.337
98234611-ddb9-447c-ad15-bf9f591b8008,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A4--C--dc,A4--C--dc,5.8487609196629,5.8487609196629,5.8487609196629,90.0,90.0,90.0,1e-07,negative,-15.399,51.989,51.989,-0.000,-0.000,-0.000,51.989,-15.399,51.989,-0.000,-0.000,-0.000,51.989,51.989,-15.399,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-93.553,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-93.553,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-93.553
98234611-ddb9-447c-ad15-bf9f591b8008,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A4--C--dc,A4--C--dc,5.8487609196629,5.8487609196629,5.8487609196629,90.0,90.0,90.0,1e-07,positive,-15.399,51.989,51.989,0.000,0.000,0.000,51.989,-15.399,51.989,0.000,0.000,0.000,51.989,51.989,-15.399,0.000,0.000,0.000,-0.000,-0.000,0.000,-93.553,0.000,0.000,-0.000,-0.000,0.000,0.000,-93.553,0.000,-0.000,0.000,-0.000,0.000,0.000,-93.553
0f5ee665-4b6c-48fa-baf7-c3a5c83c05cb,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A4--C--dc,A4--C--dc,5.8487609196629,5.8487609196629,5.8487609196629,90.0,90.0,90.0,1e-06,negative,-15.398,51.989,51.989,-0.000,-0.000,-0.000,51.989,-15.398,51.989,-0.000,-0.000,-0.000,51.989,51.989,-15.398,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-93.553,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-93.553,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-93.553
0f5ee665-4b6c-48fa-baf7-c3a5c83c05cb,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A4--C--dc,A4--C--dc,5.8487609196629,5.8487609196629,5.8487609196629,90.0,90.0,90.0,1e-06,positive,-15.399,51.989,51.989,0.000,0.000,0.000,51.989,-15.399,51.989,0.000,0.000,0.000,51.989,51.989,-15.399,0.000,0.000,0.000,-0.000,-0.000,0.000,-93.553,0.000,0.000,-0.000,-0.000,0.000,0.000,-93.553,0.000,-0.000,0.000,-0.000,0.000,0.000,-93.553
