calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bc236dba-9d3b-44c5-9e1f-3ed78fafeacd,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A15--beta-W,A15--beta-W,4.429846158044406,4.429846158044406,4.429846158044406,90.0,90.0,90.0,1e-06,negative,396.867,95.569,95.569,-0.000,-0.000,-0.000,95.569,396.867,95.569,-0.000,-0.000,0.000,95.569,95.569,396.867,0.000,0.000,-0.000,0.000,0.000,0.000,60.734,0.000,-0.000,0.000,0.000,0.000,-0.000,60.734,-0.000,0.000,0.000,0.000,0.000,0.000,60.734
bc236dba-9d3b-44c5-9e1f-3ed78fafeacd,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A15--beta-W,A15--beta-W,4.429846158044406,4.429846158044406,4.429846158044406,90.0,90.0,90.0,1e-06,positive,396.862,95.568,95.568,0.000,-0.000,-0.000,95.568,396.862,95.568,-0.000,-0.000,0.000,95.568,95.568,396.862,0.000,0.000,0.000,-0.000,-0.000,-0.000,60.734,-0.000,0.000,-0.000,-0.000,-0.000,0.000,60.734,0.000,-0.000,-0.000,-0.000,0.000,-0.000,60.734
5515def9-57e1-4532-b06e-1a3b0ffc40c6,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A2--W--bcc,mp-1008728,2.78143326923307,2.78143326923307,2.78143326923307,90.0,90.0,90.0,1e-08,negative,151.227,173.083,173.083,0.000,0.000,-0.000,173.083,151.227,173.083,0.000,-0.000,0.000,173.083,173.083,151.227,0.000,0.000,0.000,0.000,-0.000,0.000,131.863,-0.000,-0.000,-0.000,0.000,0.000,-0.000,131.863,-0.000,-0.000,0.000,0.000,0.000,-0.000,131.863
5515def9-57e1-4532-b06e-1a3b0ffc40c6,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A2--W--bcc,mp-1008728,2.78143326923307,2.78143326923307,2.78143326923307,90.0,90.0,90.0,1e-08,positive,151.227,173.083,173.083,0.000,0.000,-0.000,173.083,151.227,173.083,0.000,-0.000,0.000,173.083,173.083,151.227,0.000,0.000,0.000,-0.000,0.000,-0.000,131.863,0.000,0.000,0.000,-0.000,-0.000,0.000,131.863,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,131.863
44d7b988-c989-479a-a7e6-5d5acb8613a8,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A2--W--bcc,mp-1008728,2.78143326923307,2.78143326923307,2.78143326923307,90.0,90.0,90.0,1e-07,negative,151.227,173.083,173.083,-0.000,-0.000,-0.000,173.083,151.227,173.083,0.000,-0.000,0.000,173.083,173.083,151.227,0.000,0.000,0.000,0.000,-0.000,0.000,131.863,0.000,-0.000,-0.000,0.000,0.000,0.000,131.863,0.000,-0.000,0.000,0.000,0.000,0.000,131.863
44d7b988-c989-479a-a7e6-5d5acb8613a8,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A2--W--bcc,mp-1008728,2.78143326923307,2.78143326923307,2.78143326923307,90.0,90.0,90.0,1e-07,positive,151.227,173.083,173.083,-0.000,0.000,-0.000,173.083,151.227,173.083,0.000,0.000,0.000,173.083,173.083,151.227,0.000,0.000,0.000,-0.000,0.000,-0.000,131.863,0.000,0.000,0.000,-0.000,-0.000,0.000,131.863,0.000,0.000,-0.000,-0.000,-0.000,-0.000,131.863
9c1a116a-1146-48d8-b39b-b70407d0fe6f,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A2--W--bcc,mp-1008728,2.78143326923307,2.78143326923307,2.78143326923307,90.0,90.0,90.0,1e-06,negative,151.228,173.084,173.084,-0.000,-0.000,0.000,173.084,151.228,173.084,-0.000,-0.000,0.000,173.084,173.084,151.228,-0.000,-0.000,-0.000,0.000,-0.000,0.000,131.863,-0.000,-0.000,-0.000,0.000,0.000,-0.000,131.863,0.000,-0.000,0.000,0.000,-0.000,-0.000,131.863
9c1a116a-1146-48d8-b39b-b70407d0fe6f,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A2--W--bcc,mp-1008728,2.78143326923307,2.78143326923307,2.78143326923307,90.0,90.0,90.0,1e-06,positive,151.226,173.083,173.083,0.000,0.000,-0.000,173.083,151.226,173.083,0.000,0.000,0.000,173.083,173.083,151.226,-0.000,-0.000,0.000,-0.000,0.000,-0.000,131.863,0.000,-0.000,0.000,-0.000,-0.000,0.000,131.863,-0.000,0.000,-0.000,-0.000,0.000,-0.000,131.863
3bc5b7c4-49d6-45dd-971b-e80b5de43ce6,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4825528573146096,2.482552857314609,8.13552798227702,90.0,90.0,120.00000000000001,1e-08,negative,322.737,130.683,94.482,0.000,0.000,-0.000,130.683,322.737,94.482,0.000,0.000,-0.000,94.482,94.482,337.955,0.000,0.000,-0.000,0.000,-0.000,0.000,59.847,0.000,-0.000,0.000,-0.000,0.000,0.000,59.847,0.000,0.000,-0.000,-0.000,0.000,0.000,70.651
3bc5b7c4-49d6-45dd-971b-e80b5de43ce6,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4825528573146096,2.482552857314609,8.13552798227702,90.0,90.0,120.00000000000001,1e-08,positive,322.737,130.683,94.482,-0.000,-0.000,-0.000,130.683,322.737,94.482,-0.000,-0.000,0.000,94.482,94.482,337.955,-0.000,-0.000,0.000,-0.000,0.000,-0.000,59.847,0.000,0.000,-0.000,0.000,-0.000,-0.000,59.847,0.000,-0.000,0.000,0.000,-0.000,-0.000,70.651
0ddb399b-94a1-4f81-a04d-49f02a0d1bf3,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4825528573146096,2.482552857314609,8.13552798227702,90.0,90.0,120.00000000000001,1e-07,negative,297.360,156.059,94.482,0.000,0.000,-0.000,130.683,322.737,94.482,0.000,-0.000,-0.000,94.482,94.482,337.955,0.000,0.000,-0.000,0.000,-0.000,0.000,59.847,0.000,-0.000,-0.000,0.000,0.000,0.000,59.847,-0.000,-0.000,0.000,-0.000,0.000,-0.000,70.651
0ddb399b-94a1-4f81-a04d-49f02a0d1bf3,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4825528573146096,2.482552857314609,8.13552798227702,90.0,90.0,120.00000000000001,1e-07,positive,322.736,130.682,94.482,-0.000,-0.000,-0.000,130.682,322.736,94.482,-0.000,-0.000,0.000,94.482,94.482,337.954,-0.000,-0.000,0.000,-0.000,0.000,-0.000,59.847,-0.000,0.000,0.000,-0.000,-0.000,0.000,59.847,-0.000,0.000,-0.000,0.000,-0.000,-0.000,70.651
48c7dbd4-529a-484b-9e5d-daaaca90bea3,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4825528573146096,2.482552857314609,8.13552798227702,90.0,90.0,120.00000000000001,1e-06,negative,297.362,156.060,94.483,0.000,0.000,-0.000,156.060,297.361,94.483,0.000,0.000,-0.000,94.483,94.483,337.956,0.000,0.000,-0.000,0.000,-0.000,0.000,59.847,0.000,-0.000,-0.000,0.000,0.000,0.000,59.847,-0.000,-0.000,0.000,-0.000,0.000,0.000,70.651
48c7dbd4-529a-484b-9e5d-daaaca90bea3,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4825528573146096,2.482552857314609,8.13552798227702,90.0,90.0,120.00000000000001,1e-06,positive,297.359,156.058,94.482,-0.000,-0.000,0.000,156.058,297.359,94.482,-0.000,0.000,0.000,94.481,94.481,337.953,-0.000,-0.000,0.000,-0.000,0.000,-0.000,59.847,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.847,-0.000,0.000,-0.000,0.000,-0.000,-0.000,70.651
56ba2273-eba5-4a31-af47-d2bc1c916016,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,2.4789144770006137,4.07512279023106,90.0,90.0,120.00000000000001,1e-08,negative,323.214,131.466,86.625,-0.000,-0.000,-0.000,131.466,323.214,86.625,0.000,0.000,0.000,86.625,86.625,328.299,0.000,0.000,0.000,-0.000,0.000,0.000,51.074,-0.000,0.000,-0.000,0.000,0.000,-0.000,51.074,0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.158
56ba2273-eba5-4a31-af47-d2bc1c916016,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,2.4789144770006137,4.07512279023106,90.0,90.0,120.00000000000001,1e-08,positive,293.498,161.181,86.625,-0.000,-0.000,-0.000,161.181,293.498,86.625,0.000,-0.000,-0.000,86.625,86.625,328.299,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.074,0.000,-0.000,0.000,-0.000,-0.000,0.000,51.074,0.000,0.000,-0.000,0.000,0.000,-0.000,66.158
2971ecfb-33f0-444a-beb7-c991e574a0e4,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,2.4789144770006137,4.07512279023106,90.0,90.0,120.00000000000001,1e-07,negative,293.498,161.181,86.625,-0.000,0.000,0.000,131.466,323.214,86.625,0.000,-0.000,0.000,86.625,86.625,328.299,-0.000,0.000,0.000,0.000,-0.000,0.000,51.074,0.000,0.000,-0.000,0.000,0.000,-0.000,51.074,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.158
2971ecfb-33f0-444a-beb7-c991e574a0e4,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,2.4789144770006137,4.07512279023106,90.0,90.0,120.00000000000001,1e-07,positive,323.213,131.466,86.625,0.000,0.000,0.000,161.181,293.498,86.625,-0.000,-0.000,-0.000,86.625,86.625,328.299,0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.074,-0.000,-0.000,0.000,-0.000,-0.000,0.000,51.074,-0.000,0.000,-0.000,0.000,0.000,0.000,66.158
82192434-062b-4b14-8aa8-8afd2383ffcd,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,2.4789144770006137,4.07512279023106,90.0,90.0,120.00000000000001,1e-06,negative,323.216,131.466,86.626,-0.000,-0.000,0.000,131.467,323.215,86.626,-0.000,0.000,0.000,86.626,86.626,328.300,-0.000,0.000,0.000,0.000,0.000,0.000,51.074,-0.000,0.000,-0.000,0.000,0.000,-0.000,51.074,0.000,-0.000,0.000,-0.000,0.000,0.000,66.158
82192434-062b-4b14-8aa8-8afd2383ffcd,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,2.4789144770006137,4.07512279023106,90.0,90.0,120.00000000000001,1e-06,positive,293.496,161.181,86.625,-0.000,-0.000,-0.000,161.180,293.497,86.625,-0.000,0.000,-0.000,86.625,86.625,328.298,0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.074,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.074,-0.000,0.000,-0.000,0.000,-0.000,-0.000,66.158
ffdf4951-d67a-4d40-b5a4-b379987555f2,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A4--C--dc,A4--C--dc,5.28954550094524,5.28954550094524,5.28954550094524,90.0,90.0,90.0,1e-08,negative,23.581,61.604,61.604,-0.000,-0.000,-0.000,61.604,23.581,61.604,-0.000,-0.000,-0.000,61.604,61.604,23.581,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.378,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.378,-0.000,-0.000,0.000,0.000,-0.000,-0.000,41.378
ffdf4951-d67a-4d40-b5a4-b379987555f2,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A4--C--dc,A4--C--dc,5.28954550094524,5.28954550094524,5.28954550094524,90.0,90.0,90.0,1e-08,positive,23.581,61.604,61.604,0.000,0.000,0.000,61.604,23.581,61.604,0.000,0.000,0.000,61.604,61.604,23.581,0.000,0.000,0.000,-0.000,0.000,-0.000,41.378,0.000,0.000,0.000,-0.000,-0.000,0.000,41.378,0.000,0.000,-0.000,-0.000,0.000,0.000,41.378
13b96046-0226-4e86-915e-9e177afd2a2c,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A4--C--dc,A4--C--dc,5.28954550094524,5.28954550094524,5.28954550094524,90.0,90.0,90.0,1e-07,negative,23.581,61.604,61.604,-0.000,-0.000,-0.000,61.604,23.581,61.604,-0.000,-0.000,-0.000,61.604,61.604,23.581,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.378,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.378,-0.000,-0.000,0.000,0.000,-0.000,-0.000,41.378
13b96046-0226-4e86-915e-9e177afd2a2c,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A4--C--dc,A4--C--dc,5.28954550094524,5.28954550094524,5.28954550094524,90.0,90.0,90.0,1e-07,positive,23.581,61.604,61.604,0.000,0.000,0.000,61.604,23.581,61.604,0.000,0.000,0.000,61.604,61.604,23.581,0.000,0.000,0.000,-0.000,0.000,-0.000,41.378,0.000,0.000,0.000,-0.000,-0.000,0.000,41.378,0.000,0.000,-0.000,-0.000,0.000,0.000,41.378
49e8feaa-c207-4c66-86f2-b54b77336f27,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A4--C--dc,A4--C--dc,5.28954550094524,5.28954550094524,5.28954550094524,90.0,90.0,90.0,1e-06,negative,23.581,61.604,61.604,-0.000,-0.000,-0.000,61.604,23.581,61.604,-0.000,-0.000,-0.000,61.604,61.604,23.581,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.378,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.378,-0.000,-0.000,0.000,0.000,-0.000,-0.000,41.378
49e8feaa-c207-4c66-86f2-b54b77336f27,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A4--C--dc,A4--C--dc,5.28954550094524,5.28954550094524,5.28954550094524,90.0,90.0,90.0,1e-06,positive,23.581,61.604,61.604,0.000,0.000,0.000,61.604,23.581,61.604,0.000,0.000,0.000,61.604,61.604,23.581,0.000,0.000,0.000,-0.000,0.000,-0.000,41.378,0.000,0.000,0.000,-0.000,-0.000,0.000,41.378,0.000,0.000,-0.000,-0.000,0.000,0.000,41.378
