,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578,oqmd-1216067 a=2.4813
38,380.0,11.038843066090077,11.11208515703058,11.029208324074132,11.021980183254344,11.202657565357114,11.269823718435736,11.02676896687148
39,390.0,11.042150343730242,11.117454604647113,11.032548479434396,11.025397715407303,11.206377498484093,11.272823266337346,11.03013270780467
40,400.0,11.04547061482833,11.122850970117703,11.03590117785531,11.028827373832504,11.210121723492547,11.275838135571586,11.033508876360036
41,410.0,11.048803061919992,11.128273275015875,11.0392657248026,11.032268442993695,11.213889775443233,11.278867763769513,11.0368967338392
42,420.0,11.052147226479663,11.133720612525732,11.042641521118526,11.035720184364381,11.217681174956617,11.281911620141283,11.040295585352085
43,430.0,11.055502448738316,11.139192134620282,11.04602791490255,11.039182199657017,11.22149545355912,11.284969296900863,11.043704952335526
44,440.0,11.058868286284246,11.144687068111942,11.049424448760481,11.042653735325821,11.225332374157498,11.28804034247324,11.047124220629028
45,450.0,11.062244175140096,11.15020462676144,11.052830678773304,11.04613436463672,11.229191481876455,11.291124380681412,11.050552951255376
46,460.0,11.065629804921592,11.155744171858545,11.056246022581988,11.04962363012002,11.233072572028105,11.29422102862188,11.053990677213498
47,470.0,11.069024661582157,11.161305051832555,11.05967019524938,11.053121075671164,11.236975308987155,11.297330069609277,11.057436949723972
48,480.0,11.072428449866118,11.166886628561562,11.063102682491156,11.056626365611564,11.240899565806906,11.300451124779169,11.060891451656575
49,490.0,11.075840804453975,11.172488353878057,11.066543284794436,11.060139060719617,11.244845130993896,11.30358400942711,11.064353727314284
50,500.0,11.079261454278683,11.178109682880578,11.069991593790094,11.063658878261709,11.248811772189145,11.306728414347935,11.067823502990693
51,510.0,11.082690054602763,11.183750060033306,11.07344728351349,11.067185388536076,11.252799440316378,11.309884202480024,11.071300452249282
52,520.0,11.086126349058405,11.189409033763342,11.076910105068752,11.070718451090366,11.256807995595146,11.313051109808208,11.074784315130069
53,530.0,11.08957004902801,11.195086105544544,11.080379747598595,11.074257638951757,11.260837341092085,11.31622900791377,11.078274756491519
54,540.0,11.093020966546502,11.200780810297111,11.083856009562322,11.077802744461009,11.264887380324085,11.319417705312953,11.081771562350228
55,550.0,11.09647888692049,11.206492769183921,11.087338679443555,11.081353554868302,11.268958074612256,11.322617094253609,11.08527450357785
56,560.0,11.099943561163169,11.212221538424394,11.090827421420538,11.084909782437549,11.273049359659108,11.325827056087372,11.088783332009678
57,570.0,11.103414841021804,11.217966672299545,11.094322156527044,11.088471216712739,11.277161310382288,11.329047387104595,11.092297841785985
58,580.0,11.106892430679013,11.223727846572118,11.097822625897495,11.092037675364084,11.281293749117461,11.33227810852992,11.095817828674024
59,590.0,11.110376313325903,11.229504635607942,11.10132864305262,11.095608943728323,11.285446807194047,11.335518988388696,11.09934314469856
60,600.0,11.113866235998705,11.235296708478868,11.104840047453369,11.099184885849153,11.28962045546209,11.338770017776643,11.102873560773844
61,610.0,11.117362058278914,11.241103677779419,11.10835662982056,11.102765228009396,11.293814730059925,11.342031126804061,11.106408981321664
62,620.0,11.120863628429255,11.24692523267829,11.111878359191312,11.10634986963947,11.298029651383327,11.345302203097123,11.109949141874509
63,630.0,11.12437081614722,11.252761023707718,11.115404988695921,11.109938628361714,11.30226527664268,11.348583237591019,11.113493956092142
64,640.0,11.127883473001049,11.258610663865605,11.118936420513634,11.11353137718642,11.3065216645481,11.351874151352662,11.117043289027421
65,650.0,11.131401581206525,11.264473886888991,11.12247243266,11.117127989150132,11.310798862077375,11.35517487330223,11.120596953310676
66,660.0,11.134924875203334,11.270350360495009,11.126012993301845,11.120728254964549,11.31509696077309,11.358485399211801,11.124154874691795
67,670.0,11.138453327054082,11.27623979790729,11.129557979347169,11.124332123700956,11.319416037066585,11.361805696461564,11.127716901330245
68,680.0,11.141986819119136,11.282141795002769,11.1331072670415,11.12793940236807,11.323756182582978,11.365135714326538,11.13128294554543
69,690.0,11.1455252820582,11.288056144028474,11.136660678268413,11.131550032121599,11.328117492768564,11.368475426863146,11.134852835682809
70,700.0,11.14906848625996,11.293982459749827,11.140218153612702,11.13516382818261,11.332500073410642,11.371824831608047,11.138426514371021
71,710.0,11.15261650379527,11.29992050734241,11.143779601907196,11.13878073402389,11.336904077501693,11.375183920232722,11.142003832247996
72,720.0,11.156169140028501,11.305869974272492,11.147344933252235,11.142400624572211,11.341329553671887,11.37855267750184,11.14558473098382
73,730.0,11.159726393146842,11.311830571811921,11.150914021328555,11.14602338343924,11.345776665183216,11.381931124139381,11.149169076782973
74,740.0,11.163288104454558,11.317801954173467,11.154486847690766,11.149648931640645,11.350245534549416,11.385319182956206,11.152756768395578
75,750.0,11.16685418630598,11.323783919218156,11.158063192942803,11.153277160253396,11.354736287750704,11.38871691572768,11.156347816400688
76,760.0,11.17042471533929,11.329776071889464,11.161643111439188,11.156907967471012,11.35924909854146,11.392124333733863,11.15994198311435
77,770.0,11.173999427291593,11.335778241197845,11.165226447503816,11.160541300315213,11.363784105338901,11.395541426191535,11.16353929095357
78,780.0,11.17757836157615,11.341790044951397,11.168813131093764,11.164176984756224,11.36834144465348,11.398968189723277,11.167139638658597
79,790.0,11.181161395280519,11.34781120963957,11.172403134642922,11.167815060422832,11.372921298426972,11.402404669079113,11.170742938359387
80,800.0,11.184748554185486,11.353841515869806,11.175996268798237,11.171455317807903,11.377523831792947,11.40585086203893,11.174349073923446
81,810.0,11.18833968494404,11.359880607357999,11.179592598049569,11.175097763523032,11.382149203118633,11.409306796308194,11.177958026080859
82,820.0,11.19193474021605,11.365928269548688,11.183191920473337,11.178742309563965,11.386797618450457,11.412772500137997,11.1815697186226
83,830.0,11.195533673125638,11.371984172992152,11.18679435515393,11.182388838861646,11.39146920998939,11.416247989842233,11.185184060482861
84,840.0,11.19913652132094,11.378048013338036,11.190399638463253,11.186037329024215,11.39616420774188,11.419733303565403,11.18880101431845
85,850.0,11.202743069960933,11.3841195179589,11.194007813678384,11.189687685335192,11.400882791720651,11.423228465852539,11.192420457977263
86,860.0,11.206353345392685,11.390198477661967,11.19761877687554,11.193339777131508,11.405625143978789,11.426733500283515,11.196042383286496
87,870.0,11.20996728366075,11.396284505399938,11.201232553002846,11.196993643657141,11.410391481197111,11.43024844875975,11.199666666189103
88,880.0,11.21358481158848,11.402377354520153,11.204848984541053,11.200649139789203,11.415181995324353,11.433773346647811,11.203293302241212
89,890.0,11.21720600492525,11.408476774430952,11.208468061860637,11.204306221998309,11.419996948718444,11.437308239567061,11.206922237845005
90,900.0,11.2208306094609,11.414582412168508,11.21208967558642,11.20796484144022,11.424836499477184,11.440853155327563,11.210553331288862
91,910.0,11.224458720596557,11.420694061389629,11.215713806400041,11.211624903387756,11.429700905875904,11.444408156208539,11.214186611789566
92,920.0,11.228090246499002,11.426811366163557,11.219340481114385,11.215286334001217,11.434590373881086,11.447973246743128,11.217821996703838
93,930.0,11.231725229321308,11.43293404925605,11.222969483590296,11.218949158660665,11.439505148488827,11.451548502840854,11.221459414612275
94,940.0,11.23536346354118,11.43906185588974,11.226600859636449,11.222613194510748,11.44444543807828,11.45513396799029,11.225098836650938
95,950.0,11.23900503865228,11.44519449252722,11.230234562209064,11.226278491958007,11.44941151643457,11.458729693107149,11.228740159426744
96,960.0,11.242649888792618,11.451331617552155,11.233870555536003,11.229944917694477,11.45440362761863,11.46233570807736,11.232383392292896
97,970.0,11.246297889177736,11.45747298170977,11.23750872704597,11.233612429442651,11.459421983206243,11.46595207434833,11.236028444536673
98,980.0,11.249949104420683,11.463618319624686,11.241149051628412,11.23728099841268,11.464466919883954,11.469578868827137,11.239675286946152
99,990.0,11.25360343874974,11.46976731279236,11.2447915124951,11.240950591620443,11.46953864457551,11.473216086442656,11.24332382574251
100,1000.0,,,,,,,
