,temperature,D0_3--BiF3 a=5.8271,L1_2--AuCu3 a=3.6500,mp-1220420 a=2.6818,oqmd-17735 a=3.6961,oqmd-30781 a=4.2670,oqmd-325412 a=5.1582
83,830.0,152.23625245051758,138.28459749467353,158.88159446502988,151.84991642741815,143.25214850278562,132.13354185008592
84,840.0,151.95558771844955,137.3458859243095,158.49235811004567,150.94642745636125,142.51436499691334,131.3970776300022
85,850.0,151.67513214416434,136.4058067643569,158.1041946008838,150.0411409033008,141.77479864001262,130.6587995628387
86,860.0,151.39487411221,135.46435078169623,157.7171107868793,149.13406307640088,141.0334511241531,129.9187119500788
87,870.0,151.11481572315543,134.52153716188988,157.33110447560185,148.22518992890213,140.29032853957492,129.1768087074777
88,880.0,150.8349768895393,133.57737492564817,156.9462021923806,147.31452954005607,139.545437434658,128.43310403774865
89,890.0,150.55534086366077,132.63186677022796,156.56240305240976,146.40207811348446,138.79877285517202,127.68759388297929
90,900.0,150.27592569831285,131.68502785049085,156.1797059021043,145.4878457857752,138.05033780699327,126.94027625235722
91,910.0,149.99671100963573,130.73685649291775,155.79814011625027,144.5718297524922,137.30013485091908,126.19116826618905
92,920.0,149.7177184715973,129.78736347048067,155.4176963174487,143.65403977346915,136.54816386963637,125.4402545468556
93,930.0,149.4389442472003,128.83655407757112,155.03838202508703,142.7344733097174,135.7944372269112,124.68755269430035
94,940.0,149.1603865940129,127.8844476837133,154.66022871990728,141.81313309715912,135.03894776837717,123.93306321895572
95,950.0,148.88204611757692,126.93104139837048,154.28322368690715,140.89002938219218,134.2817005923825,123.17677972517612
96,960.0,148.60394288684523,125.97634177591735,153.9073813144752,139.9651503906316,133.52270230102712,122.41871190885657
97,970.0,148.3260455179539,125.02036231843174,153.53269237488502,139.03851660246244,132.76194781030384,121.65886281545669
98,980.0,148.0483753077809,124.06311392635249,153.15919761209142,138.11011185514423,131.99944418426722,120.89723102179902
99,990.0,147.7709337318636,123.10460080972598,152.78688068360134,137.17995237116457,131.23519256548852,120.13382697754135
100,1000.0,,,,,,
