,temperature,A15--Cr3Si a=5.0481,D0_3--BiF3 a=6.4087
58,580.0,-3.7582874599994684e-06,1.5110904438311544e-05
59,590.0,-3.845733863645997e-06,1.4947984057274272e-05
60,600.0,-3.930998238387106e-06,1.4787220502326677e-05
61,610.0,-4.014292125448017e-06,1.4628344851090927e-05
62,620.0,-4.095513325484189e-06,1.4471353377030099e-05
63,630.0,-4.174758673955085e-06,1.4316487878998772e-05
64,640.0,-4.252184518371651e-06,1.4163499879212247e-05
65,650.0,-4.327784671399636e-06,1.4012323057893893e-05
66,660.0,-4.4015374787166686e-06,1.3862990581485884e-05
67,670.0,-4.4736143089213385e-06,1.371538496366418e-05
68,680.0,-4.543992379854019e-06,1.3569971348106571e-05
69,690.0,-4.612615657466262e-06,1.3426283534829634e-05
70,700.0,-4.679640285329337e-06,1.3284121294305653e-05
71,710.0,-4.7451863458046184e-06,1.3143871335069023e-05
72,720.0,-4.809203440627369e-06,1.3005156970419666e-05
73,730.0,-4.871685917580713e-06,1.2868319281743879e-05
74,740.0,-4.932742866244724e-06,1.2733250865078041e-05
75,750.0,-4.992319157888461e-06,1.2599688168227783e-05
76,760.0,-5.050573893522384e-06,1.2467717344380346e-05
77,770.0,-5.107492177459667e-06,1.2337179830309524e-05
78,780.0,-5.163016751440498e-06,1.2208588712770665e-05
79,790.0,-5.2172628160118345e-06,1.208161477994643e-05
80,800.0,-5.270322838530329e-06,1.1955828018097496e-05
81,810.0,-5.321494730416973e-06,1.183163471555585e-05
82,820.0,-5.372232462512145e-06,1.1709190135562337e-05
83,830.0,-5.422321694213072e-06,1.158812621343425e-05
84,840.0,-5.470553558341062e-06,1.1468387481684106e-05
85,850.0,-5.517748013310158e-06,1.1350170734542979e-05
86,860.0,-5.563866064393795e-06,1.1233393693592994e-05
87,870.0,-5.608967528029163e-06,1.111799273327987e-05
88,880.0,-5.652891531988004e-06,1.1003876061994124e-05
89,890.0,-5.6958856977578235e-06,1.089145279583257e-05
90,900.0,-5.73789958940802e-06,1.0779932260391353e-05
91,910.0,-5.77891547285126e-06,1.0669820530400761e-05
92,920.0,-5.818919014875229e-06,1.0561439143541844e-05
93,930.0,-5.8580796282345825e-06,1.0454042335850588e-05
94,940.0,-5.896373501632893e-06,1.0348015643608328e-05
95,950.0,-5.933706685988708e-06,1.0242827474529887e-05
96,960.0,-5.970221386786893e-06,1.0139288232888404e-05
97,970.0,-6.005857303237996e-06,1.003709847304859e-05
98,980.0,-6.040665712823662e-06,9.935915618694366e-06
99,990.0,-6.074569147554551e-06,9.835796167186291e-06
100,1000.0,,
