,temperature,D0_3--BiF3 a=5.8271,L1_2--AuCu3 a=3.6500,mp-1220420 a=2.6818,oqmd-17735 a=3.6961,oqmd-30781 a=4.2670,oqmd-325412 a=5.1582
54,540.0,12.498987812319678,12.350717433058058,13.530530577789463,12.315094145349947,12.41522021824805,12.497376373896277
55,550.0,12.501958330313345,12.35506904797941,13.535427235358078,12.318855866553807,12.418628390833312,12.501080119663763
56,560.0,12.504933872509529,12.359450548600568,13.540343740842767,12.32264205317888,12.422056745347842,12.50480678416443
57,570.0,12.507914284856442,12.363862164657627,13.545279782330393,12.326452865932293,12.425505373955898,12.508556510887553
58,580.0,12.510899438960978,12.368304120644112,13.550234924397225,12.330288477311397,12.428974369473162,12.512329454886519
59,590.0,12.513889322726211,12.372776688333888,13.555208907834345,12.334149076807485,12.432463891515523,12.51612577503725
60,600.0,12.516883731900176,12.377280143273621,13.560201457304201,12.33803484849971,12.43597402740585,12.51994563485292
61,610.0,12.519882699998087,12.381814758067978,13.56521214551104,12.341946013758399,12.439504933441265,12.523789213105982
62,620.0,12.522886125302119,12.386380843651764,13.57024077475958,12.34588277960595,12.443056741697182,12.527656711911574
63,630.0,12.525893915010153,12.390978697974756,13.575286968279103,12.349845377665478,12.446629615638205,12.531548359240691
64,640.0,12.528906008157989,12.395608654726354,13.580350517074564,12.353834059430236,12.450223727907023,12.535464323025241
65,650.0,12.531922350798933,12.400271039288695,13.5854311216809,12.35784904203283,12.453839246625769,12.539404861880747
66,660.0,12.53494290926511,12.404966222850698,13.590528540115466,12.361890610578765,12.457476360944774,12.543370180575584
67,670.0,12.53796759069487,12.40969454094893,13.595642457794689,12.365959027259564,12.461135216962411,12.547360548247891
68,680.0,12.540996386185972,12.414456382734546,13.600772721214856,12.370054555672358,12.464816072293731,12.55137619949825
69,690.0,12.544029239841363,12.419252132755284,13.605919026894679,12.374177507911064,12.468519088579805,12.555417397200154
70,700.0,12.547066104308486,12.424082180503554,13.611081143432793,12.378328160289584,12.472244490174337,12.559484437759084
71,710.0,12.550106939452764,12.428946938999667,13.616258822945852,12.382506819527464,12.475992492114804,12.563577535127209
72,720.0,12.553151691704596,12.433846832662129,13.62145194568459,12.386713814078185,12.479763311440465,12.56769702701248
73,730.0,12.556200399492019,12.438782293324525,13.626660182944995,12.39094946232254,12.48355719158201,12.571843197369585
74,740.0,12.559252925347709,12.443753766672184,13.631883389259826,12.395214094197044,12.487374369508883,12.576016350709954
75,750.0,12.56230929531964,12.44876170737492,13.63712130310274,12.399508062147023,12.491215088581242,12.58021677078222
76,760.0,12.565369468302807,12.453806585452403,13.642373747320569,12.403831712891199,12.495079598595503,12.584444814357475
77,770.0,12.568433451454464,12.45888889661034,13.64764051426568,12.408185407257745,12.498968143890421,12.588700806907333
78,780.0,12.571501167061752,12.464009122907521,13.652921417482535,12.412569511245133,12.502881033912569,12.592985056421089
79,790.0,12.574572653620885,12.469167773542862,13.65821631053369,12.416984421312081,12.50681849583169,12.597297929521853
80,800.0,12.577647839004525,12.474365381706658,13.663524970447122,12.421430521841415,12.51078085314127,12.601639796414696
81,810.0,12.580726728058783,12.479602474309567,13.668847211338642,12.42590819991669,12.514768351442946,12.606010993740785
82,820.0,12.583809296385628,12.484879588315565,13.674182844821939,12.430417891254065,12.518781305315448,12.610411909249212
83,830.0,12.586895527359863,12.490197308986591,13.679531694249409,12.43495999154703,12.522820014714227,12.614842913626934
84,840.0,12.589985392049112,12.495556201600623,13.684893598756432,12.439534952864227,12.526884795207854,12.619304413423185
85,850.0,12.593078928686642,12.500956847108428,13.690268386272626,12.44414320346838,12.530975936252325,12.62379678564213
86,860.0,12.596176071356211,12.506399865684632,13.695655903463368,12.448785200686734,12.535093790777884,12.628320490409756
87,870.0,12.599276752082272,12.511885863728793,13.701055963091756,12.453461401516208,12.539238677625972,12.6328758772872
88,880.0,12.602381090982599,12.517415486205472,13.706468394128313,12.458172289842205,12.543410935924724,12.637463416897306
89,890.0,12.605489017107985,12.522989367744447,13.711893117593846,12.462918345844141,12.547610906148174,12.642083549316222
90,900.0,12.608600484502762,12.528608199617636,13.71732985968305,12.467700062687843,12.55183894080499,12.646736707544084
91,910.0,12.611715518566248,12.534272641425375,13.722778549260862,12.472517945297694,12.55609540276239,12.651423377944576
92,920.0,12.614834110222487,12.539983400838643,13.728238984752497,12.477372528914314,12.560380657269654,12.65614399397274
93,930.0,12.617956255064524,12.54574120490475,13.733710982591381,12.482264328226867,12.564695098565585,12.660899062031074
94,940.0,12.621081931801132,12.551546763173569,13.739194474472896,12.487193901986382,12.569039083189631,12.665689076021977
95,950.0,12.624211136011118,12.557400845390136,13.744689285769226,12.492161798138323,12.573413027320854,12.670514517915633
96,960.0,12.62734390894774,12.56330422568771,13.750195273510375,12.497168600401277,12.577817321375194,12.675375923946177
97,970.0,12.630480170533923,12.569257669564632,13.755712233733247,12.502214863562582,12.582252377684332,12.680273810166764
98,980.0,12.633619931940375,12.575262011520628,13.761240123404555,12.50730121636018,12.58671862515577,12.685208720581814
99,990.0,12.636763218024528,12.581318064031779,13.76677871434376,12.512428254522733,12.591216473965728,12.690181192591286
100,1000.0,,,,,,
