,temperature,D0_3--BiF3 a=5.8271,L1_2--AuCu3 a=3.6500,mp-1220420 a=2.6818,oqmd-17735 a=3.6961,oqmd-30781 a=4.2670,oqmd-325412 a=5.1582
45,450.0,24.188948355292123,24.142392306905837,24.3196733872093,24.135814377381553,24.164119974266093,24.178156975151552
46,460.0,24.220041411659714,24.175976441038934,24.345933158283927,24.16968302846739,24.19681117033112,24.210275292746527
47,470.0,24.2492322739466,24.207507667682712,24.370578902458004,24.201481554180344,24.22750258914852,24.240427681034515
48,480.0,24.276671821960154,24.237148659870233,24.39373938785403,24.23137397436654,24.256352836533786,24.2687701786345
49,490.0,24.30249638107937,24.265046416667836,24.41553087406977,24.25950850722461,24.2835052196815,24.29544375961869
50,500.0,24.326829362087313,24.291334026826085,24.436058533157013,24.28601934703895,24.30908947078192,24.320576032546708
51,510.0,24.349782691137026,24.316132207061756,24.455417687001486,24.31102821478737,24.33322325004632,24.344282721793313
52,520.0,24.371458059745553,24.339550646998287,24.473694887519937,24.334645713894098,24.356013459562497,24.366668962213367
53,530.0,24.391948020040342,24.361689187836408,24.490968861966778,24.356972518402664,24.37755739449834,24.387830433359444
54,540.0,24.411336946604454,24.382638857648477,24.507311342127906,24.37810041664524,24.397943754093653,24.407854355401998
55,550.0,24.429701883050814,24.40248278275636,24.52278779334193,24.398113230007375,24.41725353148781,24.426820365568556
56,560.0,24.447113288725724,24.42129699172483,24.53745805685704,24.417087623461406,24.435560798586046,24.444801291107133
57,570.0,24.463635698708565,24.439151126104637,24.55137691704618,24.4350938220955,24.452933399782008,24.46186383239317
58,580.0,24.47932830834208,24.4561090700069,24.564594603305828,24.45219624583444,24.46943356637356,24.478069167879237
59,590.0,24.49424549194417,24.472229508858465,24.57715723505157,24.468454072760526,24.485118461787184,24.49347349085632
60,600.0,24.508437263998907,24.487566426253316,24.589107217039768,24.483921740044973,24.50004066634318,24.50812848664519
61,610.0,24.52194968993402,24.502169546569444,24.60048359121535,24.49864939019355,24.514248609045488,24.52208175759733
62,620.0,24.534825252683312,24.516084729971997,24.61132235044409,24.51268326930557,24.527786952886007,24.535377202306083
63,630.0,24.54710318034808,24.529354325546073,24.621656718760235,24.526066083109793,24.540696939264148,24.548055354549962
64,640.0,24.558819739575934,24.542017487518002,24.631517402128807,24.538837315806276,24.55301669637853,24.560153686752507
65,650.0,24.5700084986972,24.554110458905985,24.64093281321106,24.55103351604566,24.56478151582131,24.57170688213152
66,660.0,24.580700564089515,24.56566682633263,24.64992927314679,24.562688553866533,24.5760241010382,24.582747079152952
67,670.0,24.59092479283757,24.576717749322864,24.658531192998804,24.573833851882174,24.586774790880526,24.593304091448626
68,680.0,24.60070798436772,24.58729216692088,24.666761237152382,24.584498593616935,24.597061761032144,24.603405605976334
69,690.0,24.610075053352947,24.597416984162415,24.67464047069801,24.59470991152584,24.60691120578505,24.613077361808983
70,700.0,24.61904918598816,24.607117240597667,24.682188492547045,24.604493056923257,24.6163475023035,24.62234331171565
71,710.0,24.627651981395648,24.616416262815346,24.689423555836274,24.61387155376648,24.625393359276746,24.631225768355918
72,720.0,24.635903579776425,24.625335802657954,24.696362676996046,24.622867338034563,24.63406995162973,24.63974553676715
73,730.0,24.64382277867782,24.633896162653567,24.703021734662844,24.63150088419784,24.642397042752293,24.647922034568204
74,740.0,24.651427138643967,24.64211630997905,24.7094155595188,24.639791320138944,24.650393095554616,24.655773401164588
75,750.0,24.658733079311677,24.650013980141203,24.715558015978814,24.64775653169129,24.658075373496274,24.66331659709131
76,760.0,24.665755966946747,24.65760577142055,24.721462076565327,24.65541325788247,24.66546003259849,24.67056749448867
77,770.0,24.67251019426011,24.664907230987026,24.727139889715776,24.662777177769375,24.67256220536034,24.677540959603665
78,780.0,24.679009253285848,24.67193293354811,24.732602841648276,24.66986298973734,24.679396077362817,24.684250928111354
79,790.0,24.68526580197853,24.678696553213836,24.73786161290894,24.67668448397318,24.685974957290924,24.690710473952368
80,800.0,24.69129172516664,24.685210929275364,24.742926230079032,24.68325460879394,24.69231134100543,24.696931872321336
81,810.0,24.69709819038004,24.69148812645169,24.747806113137706,24.68958553140587,24.698416970232905,24.70292665736167
82,820.0,24.702695699038806,24.697539490145687,24.752510118876405,24.695688693613565,24.704302886381775,24.708705675069137
83,830.0,24.70809413344491,24.703375697166994,24.757046580732915,24.701574862974486,24.709979479948757,24.714279131854607
84,840.0,24.713302799969014,24.709006802333928,24.761423345396427,24.707254179794823,24.715456535909677,24.719656639162217
85,850.0,24.71833046875537,24.714442281349637,24.76564780645219,24.7127362003616,24.720743275472724,24.724847254509154
86,860.0,24.723185410296534,24.719691070267963,24.769726935361998,24.718029936748717,24.72584839451961,24.729859519265204
87,870.0,24.727875429114917,24.72476160187812,24.773667309995872,24.723143893493585,24.730780099028966,24.734701493473747
88,880.0,24.732407894857488,24.729661839244766,24.777475140952653,24.72808610143986,24.735546137750262,24.739380787958787
89,890.0,24.736789770977893,24.734399306700208,24.78115629584351,24.732864148973203,24.740153832371604,24.743904593975117
90,900.0,24.741027641252156,24.738981118463013,24.78471632173715,24.737485210887428,24.744610105392304,24.748279710601235
91,910.0,24.745127734308237,24.743414005114243,24.788160465904202,24.741956075090414,24.74892150590335,24.752512570074394
92,920.0,24.749095946310295,24.747704338105336,24.791493695022172,24.74628316730802,24.753094233448923,24.756609261236438
93,930.0,24.75293786198948,24.751858152464195,24.794720712953573,24.75047257399037,24.757134160132235,24.760575551260448
94,940.0,24.756658774139257,24.75588116784033,24.79784597723646,24.75453006353124,24.7610468511096,24.76441690578586
95,950.0,24.760263701702616,24.75977880804129,24.80087371437524,24.75846110597133,24.764837583607836,24.768138507606963
96,960.0,24.763757406567965,24.76355621917159,24.80380793403571,24.762270891285233,24.768511364581595,24.771745274025907
97,970.0,24.767144409175874,24.767218286486397,24.806652442246246,24.76596434638808,24.772072947126592,24.775241872974675
98,980.0,24.77042900303823,24.770769650070335,24.809410853655223,24.7695461509356,24.775526845738863,24.778632738009655
99,990.0,24.773615268247855,24.774214719428922,24.81208660295232,24.773020752047504,24.778877350519966,24.781922082271223
100,1000.0,24.776707084057826,24.777557687078616,24.8146829554941,24.776392378007372,24.782128540405203,24.785113911479435
