,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578,oqmd-1216067 a=2.4813
18,180.0,19.631932390905906,19.756717235376474,19.65478252879434,19.679452850832444,19.59089064671985,19.57422910913984,19.66311742439662
19,190.0,20.114179231972035,20.248192266729305,20.13404176621133,20.158109880582394,20.072035386077655,20.047991761102963,20.142625196171572
20,200.0,20.540645448690288,20.688919063040533,20.560310430340607,20.58231512931566,20.50044592046255,20.468702827024508,20.567115400145315
21,210.0,20.92165149385106,21.085996615343802,20.938841001362665,20.959854119392617,20.88201154646132,20.844212399601314,20.94607445698059
22,220.0,21.261512328733467,21.44467701142182,21.27711038786584,21.29787060880324,21.224833648421548,21.17957091578386,21.284176460484932
23,230.0,21.565786274011653,21.769654139131088,21.581294504208575,21.599944226272807,21.53284897535241,21.480514102212208,21.587127419812838
24,240.0,21.84069381650201,22.06575707907674,21.853396060473212,21.872604986321882,21.810229254138655,21.751853540999452,21.860164335474472
25,250.0,22.087552196397834,22.33545310298261,22.100742381358497,22.1183608922622,22.06171913105301,21.996330117033803,22.10632593369231
26,260.0,22.312482187114846,22.582526808791826,22.32314991465792,22.34149138865592,22.289670254950387,22.21832090035716,22.32939154605886
27,270.0,22.51588944261934,22.810153784462074,22.527026736504357,22.54264973291548,22.49821990738486,22.419817180117825,22.532432628662725
28,280.0,22.701483671693627,23.019117197391587,22.71210326729026,22.728569450361768,22.687614989028898,22.603464759321735,22.717080239094855
29,290.0,22.87209371559375,23.213106835688297,22.88023067779049,22.897083223482856,22.86204372968112,22.77167310242352,22.885619782385678
30,300.0,23.027281634404726,23.392617847716263,23.036224651025503,23.05081753788677,23.022648340513452,22.9254939067765,23.041394525105332
31,310.0,23.171032232814046,23.56005417718398,23.178817897282595,23.194754365817932,23.16967840779814,23.06724739251091,23.183446585078354
32,320.0,23.302798355387523,23.715774608979668,23.309808806596823,23.324330327645903,23.307483757512042,23.197633339398873,23.315229099207205
33,330.0,23.425598694244123,23.862032335216263,23.43205852338865,23.447288687099075,23.43340885401472,23.318044579942974,23.435787894579395
34,340.0,23.5382084530991,23.998898036869768,23.544134522159574,23.55828753820845,23.55167539946082,23.43027796191769,23.549617748221475
35,350.0,23.644068894001702,24.127990657359764,23.649828684827515,23.664212619162768,23.661421131934247,23.533314088246357,23.65429030543984
36,360.0,23.74206910587296,24.249394111563408,23.747052203092085,23.761070563376695,23.765173748736206,23.630522716321423,23.750590934194538
37,370.0,23.833616243323426,24.364879294883817,23.838177232896292,23.852120304702986,23.860669056449193,23.72033088156468,23.843186324329046
38,380.0,23.918504585603745,24.47352061461997,23.923261294567283,23.93632162019811,23.951754152664687,23.804649114141824,23.92692524741364
39,390.0,24.000880223932636,24.577194983198584,24.003272345093237,24.017007126874176,24.036100484359448,23.88342926561956,24.008177016366375
40,400.0,24.07421430588451,24.67596693942634,24.078253637269146,24.092307358446927,24.117643843845745,23.957502847022628,24.08271718880253
41,410.0,24.147367179688224,24.770007076629664,24.149544851004013,24.161203604163777,24.1936301268961,24.027102241607466,24.15230840784972
42,420.0,24.21328003829784,24.860120904795696,24.215029105927012,24.230589945128823,24.264903036015404,24.093318921592175,24.22046321780953
43,430.0,24.27728087293256,24.946482656501924,24.279321666587148,24.290661754890166,24.335567082233357,24.154852176907383,24.282445959981015
44,440.0,24.336168559500752,25.02861331975052,24.339088275212305,24.35144346234531,24.399101101174352,24.21380229101172,24.34253167548046
45,450.0,24.394958986986985,25.109288818705625,24.394282892342005,24.408052799671587,24.462376663526598,24.26892106297205,24.39919105774447
46,460.0,24.447466220840322,25.185622816235064,24.449636677407458,24.46096311429716,24.521099583774667,24.322811453634195,24.45228165120721
47,470.0,24.500208417249254,25.25916261809622,24.498635986163805,24.513035511067,24.5794588528564,24.371920424406646,24.504537728763353
48,480.0,24.548671426878517,25.331700080174816,24.550487531736984,24.560943735882915,24.633792178858023,24.420554701392405,24.5517050266757
49,490.0,24.596630852316043,25.400546818377975,24.595025985241353,24.60818882149629,24.68548669668789,24.465415873949464,24.59916312797099
50,500.0,24.640307532864,25.467085887065593,24.63970579129802,24.650762115265195,24.73763001966262,24.509918507998652,24.643355097987655
51,510.0,24.683991287165824,25.532975123668137,24.682591729325953,24.695960505628143,24.78616323496864,24.550831347519996,24.68657598699134
52,520.0,24.724425777369593,25.59629991142972,24.723174684252925,24.734394489791804,24.83326618514246,24.591452307754142,24.726167990090403
53,530.0,24.76473846588486,25.65643060375522,24.762860128318216,24.773883820875984,24.879343992261074,24.629391565350506,24.765837483527392
54,540.0,24.8032477667162,25.71898256067,24.800829930560823,24.81266990550723,24.923542373705832,24.666870150502458,24.80399579870262
55,550.0,24.839057938764956,25.776751761936943,24.835595518922837,24.847432118474007,24.966162337058627,24.702599665884616,24.83947906817678
56,560.0,24.8754674487258,25.83252156037297,24.87190262582683,24.882236235273254,25.010612043859133,24.735553301068496,24.874521001664185
57,570.0,24.906946725098287,25.890190052501957,24.90563435336317,24.916906772360285,25.04786446313252,24.770667799787994,24.908205293435245
58,580.0,24.94329647108587,25.943582418381723,24.937301927742446,24.948491041357034,25.090508939292732,24.800395651756684,24.9413407043861
59,590.0,24.97348077002317,25.99850270309845,24.96947594093122,24.98088280354632,25.127928575452916,24.832525417538257,24.971707060776353
60,600.0,25.004314090782998,26.04875802237536,24.998770045813497,25.00930757831071,25.167590695414006,24.862785387134835,25.003863099274813
61,610.0,25.03488350174499,26.103228722059523,25.03103383053387,25.039660706422357,25.20323821870768,24.8906404844723,25.030664276365982
62,620.0,25.062853900396796,26.152371659019405,25.057440164067362,25.068375016207696,25.240581224567748,24.92034342902105,25.0613176802628
63,630.0,25.091761086853218,26.20033314663693,25.08645227066546,25.095602788160118,25.276703522230786,24.946982825849517,25.088373968030655
64,640.0,25.120965820183446,26.250724865918123,25.11101877756399,25.123523872848605,25.312040357147197,24.973068859271677,25.114829014478033
65,650.0,25.14458563828747,26.299252447806595,25.140072242409243,25.14745171261868,25.345945588538203,24.999844151754118,25.142080937310023
66,660.0,25.17266243180078,26.346782098589532,25.16521688088887,25.175355134084334,25.380976582275075,25.025395391086924,25.166856530148884
67,670.0,25.197150155751267,26.389636597762117,25.19006363319409,25.197871200969114,25.41455375042086,25.049567497312047,25.192774194448344
68,680.0,25.22363874666556,26.439789449017155,25.212844100328393,25.224075767698068,25.44789046265691,25.073731659661586,25.215407824886775
69,690.0,25.24362220598475,26.481609796189133,25.237317475430867,25.245397246782844,25.48028476062359,25.097492464215485,25.240197518110516
70,700.0,25.27169411959683,26.52757770678702,25.26146451877128,25.2697120424083,25.514790882607997,25.121281498360283,25.262215803843066
71,710.0,25.292212036180143,26.572335347052977,25.28354644869748,25.29194652977643,25.54492257002308,25.143121898253344,25.285880167997107
72,720.0,25.31715333212003,26.61516338231616,25.30517735354686,25.313244270408955,25.577270552692273,25.166319110080305,25.307092252206033
73,730.0,25.33662656699583,26.655109930588115,25.32892157020725,25.335249631826347,25.609453210066018,25.1866968398061,25.32803405352698
74,740.0,25.3581876634929,26.702016272541446,25.345864427438226,25.355928672954203,25.64028995838377,25.20908929783161,25.352488065296043
75,750.0,25.38528541100754,26.73774119980611,25.37157392299365,25.376708171133615,25.672376871799205,25.23041868877024,25.368191067791184
76,760.0,25.398034251895417,26.785467200110393,25.38895202006583,25.39641007265408,25.703555265489538,25.25093669773468,25.39247784879696
77,770.0,25.423628422117066,26.822117474515373,25.409909089554734,25.415216206622773,25.733102730028403,25.270375659827558,25.41088489417627
78,780.0,25.441121721470772,26.860010113564417,25.430252523563393,25.437448297127233,25.7646816919931,25.292220225430427,25.43078035219354
79,790.0,25.46469366909784,26.906198877194704,25.446230056959365,25.45249112895521,25.795927678239956,25.31065011630803,25.44816494018794
80,800.0,25.480439862557564,26.93968115163086,25.46973470175636,25.474349297092104,25.825902961152863,25.330769843622544,25.469343445956948
81,810.0,25.50033324070953,26.984161102846333,25.483841350837068,25.491711304494093,25.857273636744598,25.35039880301568,25.48718247508227
82,820.0,25.519917772693997,27.018550412369997,25.508649944019723,25.509192694746805,25.886152590200805,25.36925058568183,25.50486446868924
83,830.0,25.541271721204772,27.05518792944757,25.519437927705876,25.52772500899726,25.91762144453266,25.387909447968113,25.52393247076578
84,840.0,25.5539555522737,27.093761749178896,25.54146093608884,25.5447396557257,25.947292468402683,25.407039392441614,25.539333501099588
85,850.0,25.575366349751746,27.137560142006237,25.556433536332154,25.560004335845782,25.977929699071744,25.425113849240276,25.559109019910174
86,860.0,25.592516083053617,27.165609153128248,25.578303864379837,25.579791255011514,26.00874746462502,25.443689631168926,25.573491997978916
87,870.0,25.608554031475723,27.203734041769692,25.590263116476752,25.594497591462368,26.037552299734433,25.46158519786221,25.59279302129718
88,880.0,25.63231920557372,27.24503308577675,25.609738568717994,25.611349045045518,26.07200255731615,25.479695638703227,25.60960425374515
89,890.0,25.639832222348513,27.27314374913228,25.623596092391143,25.628057686470957,26.097967945570314,25.497686137943163,25.62256941215562
90,900.0,25.663549909905797,27.31574554452872,25.641533403543406,25.64316645483735,26.130791334532834,25.51597370785895,25.6425954276543
91,910.0,25.676879263000885,27.34535995124871,25.661637538767966,25.657802794159608,26.16125262341591,25.53185915015212,25.65711524764414
92,920.0,25.69888763363007,27.378770906536733,25.669567294311157,25.67716124808986,26.192044150705843,25.55064684585154,25.672415439224398
93,930.0,25.707321836969864,27.418404851771594,25.68960682877898,25.686884731051997,26.221338057370364,25.568240765199967,25.688704175974024
94,940.0,25.729302487226576,27.450825291200776,25.706158833035413,25.70688605119378,26.253951737381545,25.58477741095846,25.701939658248534
95,950.0,25.7446541564129,27.480952752622393,25.721698796693104,25.71905658656464,26.285501790745624,25.601976981732868,25.720381655043692
96,960.0,25.756156368636372,27.512793315100495,25.733328907380052,25.732904159307,26.312880015106646,25.61893674726604,25.733499615547032
97,970.0,25.77725422045476,27.553198025918167,25.750598966682244,25.749725445389014,26.350410912213814,25.6373442660299,25.74908554061359
98,980.0,25.789730524684824,27.58397318381525,25.76579372432633,25.765685706378058,26.378509374022965,25.65166328982244,25.761205116708734
99,990.0,25.806182275576642,27.609199428101764,25.778686831176053,25.77422385560393,26.412113828542502,25.67136663930401,25.77767126287526
100,1000.0,,,,,,,
