,temperature,A1--Cu--fcc a=4.3150,A15--beta-W a=5.1790,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=3.0645,A3--Mg--hcp a=3.0761,oqmd-1214814 a=10.0928,oqmd-1214903 a=7.1553,oqmd-1216064 a=3.0684
12,120.0,-7.145943752319425,-7.177987972795771,-7.330433787676537,-7.166808554803598,-7.190769889829785,-7.193355212877894,-7.162269998604215,-7.174734349671997
13,130.0,-7.148050875931442,-7.179966723548932,-7.332077668573766,-7.168918342952286,-7.1927493134802445,-7.19511007275779,-7.164239411666854,-7.176794399460974
14,140.0,-7.150327926632362,-7.182109605773148,-7.333880975288602,-7.171198382308229,-7.1948960509541795,-7.197025567743338,-7.166371970697692,-7.179024007643937
15,150.0,-7.152766188256984,-7.18440903537439,-7.335836717284762,-7.17364005488604,-7.197202991266368,-7.1990945356711515,-7.168659928378532,-7.181414616861798
16,160.0,-7.155357553193904,-7.186857864170572,-7.337938171680664,-7.176235253782539,-7.199661196878181,-7.201310143389961,-7.171095978550114,-7.183958444060101
17,170.0,-7.158094511981188,-7.189449398289306,-7.340178958117074,-7.178976481112723,-7.202264609567123,-7.203665930704232,-7.173673301217935,-7.18664821980305
18,180.0,-7.16097012764197,-7.192177391431797,-7.342553064438614,-7.181856932428666,-7.205008564725113,-7.206155830179075,-7.1763855354394215,-7.1894814054604135
19,190.0,-7.163977990159251,-7.1950360298125045,-7.345054849021076,-7.184870246273997,-7.207877370207062,-7.208774165190723,-7.179226774887561,-7.192437148375235
20,200.0,-7.167112159819042,-7.198019901134505,-7.347679039729596,-7.188010227015307,-7.21087809570921,-7.211515633949743,-7.182191528479212,-7.195525001882887
21,210.0,-7.17036717556666,-7.201123970439173,-7.350420704497346,-7.191271759921167,-7.213997522121614,-7.214375287418017,-7.185274695249384,-7.198734215267926
22,220.0,-7.173737951950544,-7.204343551140954,-7.353275240630883,-7.194650416778123,-7.217233089167693,-7.217348511918724,-7.188471536310785,-7.202059515854357
23,230.0,-7.17721977734213,-7.207674274667492,-7.356238348798247,-7.198139397504729,-7.2205797596099766,-7.220430997887523,-7.191777636722384,-7.205496528924508
24,240.0,-7.180808293360426,-7.211112067056053,-7.359306006186381,-7.2017364783841815,-7.224033830597269,-7.223618720210492,-7.195188889830846,-7.209040321411015
25,250.0,-7.184499395319872,-7.21465312036894,-7.362474452871709,-7.205436973320479,-7.227590359492745,-7.226907912846176,-7.198701462516994,-7.212707238040929
26,260.0,-7.188289300718175,-7.218293874841927,-7.365740162733407,-7.209236340051395,-7.231246355094412,-7.230295054590637,-7.202311767053683,-7.216431233775175
27,270.0,-7.192174476760508,-7.222030996460092,-7.369099836632866,-7.213132964411831,-7.234998155094094,-7.233776840258627,-7.206016450522406,-7.220279826404146
28,280.0,-7.1961515669937075,-7.225861352932576,-7.3725503681966496,-7.217123855930588,-7.238842482889185,-7.237350171045647,-7.209812376922989,-7.224216594763488
29,290.0,-7.200217505145798,-7.229782007744586,-7.376088841036029,-7.221199031031262,-7.242776302402747,-7.241012131026843,-7.213696593466616,-7.228242834884792
30,300.0,-7.204369323332634,-7.233790193141307,-7.379712512315656,-7.225363053777053,-7.246796810953137,-7.244759977512828,-7.217666323948392,-7.232355665128189
31,310.0,-7.2086042748891375,-7.237883305438105,-7.383418788908864,-7.229612365227637,-7.250901266642146,-7.248591125642995,-7.221718963109356,-7.236552889505209
32,320.0,-7.212919782204796,-7.242058881430826,-7.387205228188974,-7.233942509907272,-7.2550871221596465,-7.2525031381324485,-7.225852045137122,-7.240831562145836
33,330.0,-7.217313424613584,-7.246314598058685,-7.391069523750237,-7.238351391353683,-7.2593519912268905,-7.256493706881146,-7.230063246149878,-7.245189435776608
34,340.0,-7.221782807043042,-7.250648263695194,-7.395009486686642,-7.242837029277436,-7.263693646215871,-7.260560652404762,-7.234350373713559,-7.249624166616181
35,350.0,-7.226325843596663,-7.255057793296574,-7.399023046808597,-7.247397024737277,-7.268109917301187,-7.2647019098111265,-7.238711345084503,-7.254133644763834
36,360.0,-7.230942513496516,-7.2595412059117495,-7.403108239244668,-7.2520293899942025,-7.272598762425777,-7.268915519163272,-7.243144188663574,-7.258715729212472
37,370.0,-7.235624659483363,-7.26409661746136,-7.407263197556487,-7.256732206882271,-7.2771582985281915,-7.2731996188985795,-7.247647031309705,-7.263368535061794
38,380.0,-7.240376439501895,-7.268722270135905,-7.411486149130434,-7.261503544609799,-7.281786676720868,-7.277552443090525,-7.252218096660496,-7.2680902046659845
39,390.0,-7.245194705007107,-7.273416452405914,-7.415775402672026,-7.2663416828274485,-7.286482134181377,-7.281972306046904,-7.256855694256888,-7.272878956428806
40,400.0,-7.250077368352707,-7.278177543901735,-7.420129351206434,-7.2712448987234675,-7.2912430345964285,-7.2864576082926,-7.261558213733014,-7.277733162675212
41,410.0,-7.255020028512674,-7.283004010079383,-7.424546459180142,-7.276211633444951,-7.296067796708421,-7.291006817406196,-7.266324116253542,-7.282651176351427
42,420.0,-7.2600263375964955,-7.287894373751748,-7.429025260118264,-7.281240312912435,-7.300954917690652,-7.295618477035776,-7.271151938968161,-7.287631484998792
43,430.0,-7.265092561347494,-7.292847223679042,-7.433564352673209,-7.28632952884472,-7.305902946639216,-7.300291192656658,-7.276040280184447,-7.292672685349386
44,440.0,-7.270216298720256,-7.297861219092226,-7.438162399621393,-7.291477815562829,-7.310910509577756,-7.305023631137634,-7.280987801231083,-7.29777331424392
45,450.0,-7.275397020062774,-7.3029350673740385,-7.442818116736034,-7.296683880205907,-7.315976295617728,-7.309814514467529,-7.285993228175342,-7.30293208699117
46,460.0,-7.2806334143515405,-7.308067534747603,-7.44753027532787,-7.30194643933889,-7.321099041289326,-7.314662624418953,-7.2910553236867095,-7.308147722527176
47,470.0,-7.28592428626042,-7.313257435904705,-7.452297694569893,-7.307264268666826,-7.326277515978535,-7.319566785483324,-7.29617291605761,-7.3134189735242865
48,480.0,-7.291268348214984,-7.318503630414761,-7.457119245734612,-7.31263615096931,-7.331510588009681,-7.3245258764712915,-7.301344877286097,-7.318744692704312
49,490.0,-7.296664556989757,-7.323805025304259,-7.4619938408785655,-7.3180609991364864,-7.336797127102044,-7.329538816926153,-7.306570124286909,-7.32412375022292
50,500.0,-7.302111759967976,-7.3291605764849095,-7.46692043576824,-7.323537715299795,-7.342136057034547,-7.334604569159382,-7.311847614151021,-7.3295550635576925
51,510.0,-7.307609073205317,-7.334569267013395,-7.471898026183112,-7.329065247305525,-7.347526362480339,-7.339722137481983,-7.317176345992191,-7.335037572836019
52,520.0,-7.313155360063745,-7.340030124550853,-7.4769256435720495,-7.334642594598921,-7.352967039454009,-7.344890561584797,-7.322555356233547,-7.340570299659969
53,530.0,-7.31874971401247,-7.345542212249999,-7.482002356409395,-7.340268797263792,-7.358457132470312,-7.35010891754268,-7.327983714357059,-7.346152273251168
54,540.0,-7.324391198296808,-7.351104626473873,-7.4871272678556045,-7.3459429255334845,-7.363995722107894,-7.355376316224579,-7.33346052869588,-7.351782559385178
55,550.0,-7.330078935701606,-7.356716492665339,-7.492299511126264,-7.351664067176391,-7.369581922092353,-7.360691898646548,-7.338984939512662,-7.357460263076083
56,560.0,-7.3358120459215215,-7.362376971881111,-7.497518250606452,-7.357431368780097,-7.375214877363948,-7.36605483761654,-7.344556109761757,-7.363184512967523
57,570.0,-7.341589728167774,-7.3680852494171,-7.502782678933837,-7.363243987694121,-7.380893754408104,-7.371464335117181,-7.35017324017417,-7.368954485173605
58,580.0,-7.347411176841834,-7.373840540235881,-7.508092013941697,-7.369101124695058,-7.386617755730631,-7.3769196180227885,-7.355835550374172,-7.374769366059092
59,590.0,-7.353275607862537,-7.379642084891213,-7.513445506068903,-7.375001995933812,-7.392386112507584,-7.382419941909425,-7.361542295574181,-7.3806283905958185
60,600.0,-7.359182298500409,-7.385489147765665,-7.518842422688099,-7.380945851112307,-7.398198068241668,-7.387964587789629,-7.367292749694811,-7.386530782825326
61,610.0,-7.365130528746733,-7.391381015206835,-7.524282058947435,-7.386931959669306,-7.404052907907206,-7.393552856912442,-7.373086205954297,-7.392475824179714
62,620.0,-7.371119591690815,-7.397317000168609,-7.529763732788216,-7.39295961380768,-7.409949926187719,-7.3991840768249455,-7.3789219901538825,-7.398462800505573
63,630.0,-7.377148820526609,-7.403296432730537,-7.53528678046077,-7.399028133667836,-7.415888447625254,-7.404857593399037,-7.38479944400592,-7.404491035823385
64,640.0,-7.383217577939045,-7.409318666496365,-7.540850561537339,-7.405136863174775,-7.421867814785425,-7.410572775657998,-7.390717928992118,-7.410559869275099
65,650.0,-7.389325220940355,-7.415383073032264,-7.546454452117686,-7.411285154945767,-7.427887392687423,-7.416329010357601,-7.396676826432119,-7.416668660814449
66,660.0,-7.3954711421623,-7.421489042400532,-7.552097851989512,-7.4174723911121205,-7.433946552766585,-7.42212570322446,-7.402675536843345,-7.422816775188405
67,670.0,-7.401654757813407,-7.427635979412558,-7.557780172495081,-7.423697977478907,-7.4400446986152495,-7.427962280050516,-7.408713479044418,-7.4290036117168885
68,680.0,-7.407875498517428,-7.433823314111564,-7.563500846045156,-7.4299613202287285,-7.446181248585948,-7.43383818088252,-7.414790085151195,-7.435228591427197
69,690.0,-7.414132794325383,-7.440050485079901,-7.569259321303917,-7.436261858674633,-7.45235563784226,-7.439752864877687,-7.420904817145163,-7.441491137748894
70,700.0,-7.420426124293546,-7.44631695000197,-7.575055059076604,-7.442599039971531,-7.458567316760687,-7.445705804571223,-7.427057131574143,-7.447790704379823
71,710.0,-7.426754956604532,-7.452622181170241,-7.58088754084811,-7.4489723293799255,-7.464815746558866,-7.451696488473922,-7.433246512235507,-7.454126735399709
72,720.0,-7.433118785131937,-7.458965663892284,-7.586756257088792,-7.455381209056588,-7.471100409023147,-7.457724422184621,-7.439472456667192,-7.46049874036971
73,730.0,-7.439517122601212,-7.465346896372528,-7.592660713317341,-7.461825177459737,-7.477420804181586,-7.463789121508646,-7.445734476592511,-7.466906184627536
74,740.0,-7.445949482791384,-7.471765399426716,-7.598600431394296,-7.468303737823536,-7.483776432202735,-7.469890117069332,-7.4520320972226735,-7.473348580927162
75,750.0,-7.452415408692409,-7.478220688990607,-7.604574942388138,-7.474816418167938,-7.490166811784905,-7.476026952502455,-7.458364847790191,-7.4798254512612745
76,760.0,-7.458914439608958,-7.484712308623277,-7.610583791636961,-7.481362754598822,-7.496591483559181,-7.48219918505921,-7.464732284010274,-7.4863363281613085
77,770.0,-7.465446143276524,-7.491239803851059,-7.616626534985278,-7.48794229285026,-7.503049988949343,-7.488406381324205,-7.471133960125041,-7.492880747443562
78,780.0,-7.472010089675428,-7.497802737255512,-7.622702740347255,-7.4945545962408895,-7.509541886821912,-7.494648122411627,-7.4775694525484,-7.499458270904469
79,790.0,-7.478605861568423,-7.504400684067993,-7.628811984814526,-7.501199226674409,-7.516066744810133,-7.500923997364076,-7.484038339049041,-7.506068465239619
80,800.0,-7.485233053497408,-7.511033215386493,-7.634953860197886,-7.507875778539318,-7.522624139781329,-7.507233609229775,-7.490540213275664,-7.5127109032821995
81,810.0,-7.491891270372421,-7.517699935130916,-7.64112796266078,-7.514583840793973,-7.52921366014114,-7.513576568141662,-7.497074677193253,-7.519385182960811
82,820.0,-7.498580126640062,-7.524400439843476,-7.647333902650478,-7.521323014561773,-7.535834910323633,-7.519952496179713,-7.503641345711027,-7.5260909005217425
83,830.0,-7.505299249187005,-7.5311343400494435,-7.653571298422363,-7.528092918696741,-7.542487494970257,-7.526361025394403,-7.510239840343365,-7.532827656906598
84,840.0,-7.51204827393571,-7.5379012529146685,-7.659839777129586,-7.534893170331662,-7.5491710242316055,-7.532801795611931,-7.516869786971044,-7.539595080247345
85,850.0,-7.5188268419626825,-7.544700813208679,-7.666138974991013,-7.541723402347195,-7.555885145772672,-7.539274456299871,-7.523530830507879,-7.546392794035373
86,860.0,-7.525634609560316,-7.551532672443793,-7.672468534670613,-7.548583259171176,-7.5626294817079405,-7.54577866621851,-7.5302226144072275,-7.553220425972558
87,870.0,-7.532471228353267,-7.558396443981773,-7.678828111108931,-7.555472387824901,-7.569403680850482,-7.552314090969098,-7.536944800594875,-7.560077630537364
88,880.0,-7.539336373220618,-7.565291799904224,-7.68521736326418,-7.562390447910075,-7.576207389275929,-7.558880406220116,-7.543697047514815,-7.566964063174923
89,890.0,-7.546229724399595,-7.572218384393011,-7.69163596158633,-7.569337104431723,-7.5830402727752535,-7.565477294080587,-7.550479022384689,-7.57387937526291
90,900.0,-7.553150963436781,-7.5791758862930765,-7.698083577243287,-7.576312027880053,-7.589901999175897,-7.572104445446122,-7.557290417666098,-7.580823242352548
91,910.0,-7.560099779816603,-7.586163967883292,-7.704559897021227,-7.583314906070641,-7.596792240467262,-7.578761557179889,-7.564130906774988,-7.587795335348648
92,920.0,-7.567075874692632,-7.593182322197391,-7.711064608168963,-7.590345419572752,-7.603710681882726,-7.585448333975675,-7.571000186771848,-7.594795339624032
93,930.0,-7.574078951742711,-7.600230619266201,-7.717597408785432,-7.5974032680027035,-7.6106570091387304,-7.592164487582552,-7.577897954790208,-7.601822950231647
94,940.0,-7.581108727558945,-7.607308565898598,-7.7241579984036886,-7.604488152632963,-7.617630920146713,-7.598909738094731,-7.584823921841747,-7.608877854708423
95,950.0,-7.588164918385186,-7.614415866316422,-7.730746088083501,-7.611599782858525,-7.624632115843583,-7.605683807845172,-7.591777788953369,-7.615959766591754
96,960.0,-7.595247248778553,-7.621552220519576,-7.737361392235045,-7.6187378718204,-7.631660305253399,-7.612486430619474,-7.598759288339104,-7.62306838988603
97,970.0,-7.602355448211196,-7.628717339189258,-7.744003632607667,-7.625902141147614,-7.638715201586484,-7.619317342861784,-7.605768130839615,-7.630203438571048
98,980.0,-7.609489256262359,-7.6359109517339085,-7.750672533396507,-7.633092315901958,-7.645796526866136,-7.626176289335044,-7.612804056517287,-7.637364637881815
99,990.0,-7.616648414435528,-7.643132767487886,-7.7573678281450045,-7.6403081304609755,-7.652904007461053,-7.633063017251233,-7.61986679167187,-7.644551718448032
100,1000.0,,,,,,,,
