,temperature,A1--Cu--fcc a=4.3150,A15--beta-W a=5.1790,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=3.0645,A3--Mg--hcp a=3.0761,oqmd-1214814 a=10.0928,oqmd-1214903 a=7.1553,oqmd-1216064 a=3.0684
52,520.0,82.51231645024502,163.16104295078614,188.77857276309362,88.99602898701795,95.25207439111155,148.62694259750245,121.08857741175449,90.35946687323928
53,530.0,83.2212013816362,162.62151714453108,188.52008635246256,89.6192981960613,95.56519182690135,147.86263793237848,120.81799707625214,90.86266735976605
54,540.0,83.93372887951452,162.08718404748797,188.26100008483724,90.24823652324038,95.8833160345268,147.0963216400317,120.54698498754281,91.37193018166032
55,550.0,84.6497058139451,161.55803007688144,188.00131665269228,90.882591313084,96.20636952532882,146.3279976044697,120.27555794302233,91.88711986368854
56,560.0,85.36881615706886,161.03407089514343,187.74103865146776,91.52223016648307,96.53427908137732,145.55767272838963,120.00371819816253,92.40806399765823
57,570.0,86.09093944817006,160.51529348615261,187.4801675585309,92.16694395439407,96.86693669806621,144.7853556534428,119.73148610010907,92.93468749322341
58,580.0,86.81583149913614,160.00170621479916,187.21870411264928,92.81658059238042,97.20427619136503,144.01104549143963,119.45885609615802,93.46681901044762
59,590.0,87.54323096112708,159.4933017761853,186.956654013381,93.47095522725438,97.54624666262613,143.23474952287722,119.18585256512884,94.00439872121846
60,600.0,88.27301836800729,158.99008127591983,186.69401564687553,94.12990279738213,97.89272422543743,142.45647570009763,118.91248469307469,94.5471936822084
61,610.0,89.00500166941605,158.49203177218303,186.43079217385798,94.7932579425592,98.24368114869488,141.67622048567804,118.63874881644128,95.09511768182095
62,620.0,89.73894508267361,157.99916452749608,186.16698701350583,95.46083122527573,98.59902069284833,140.89399295482048,118.36466478059124,95.64802124616403
63,630.0,90.47468906284132,157.51146659372384,185.90259770688044,96.13248757349581,98.9586727491745,140.10979172546317,118.09023908789396,96.20581634343544
64,640.0,91.21211240047668,157.0289368204132,185.63762785986734,96.80808913456225,99.32258843357009,139.32362246534498,117.81548081436009,96.76838201528055
65,650.0,91.95099443480836,156.55157730800852,185.37207668127272,97.48744934451577,99.69071158190211,138.535484808803,117.54039764439356,97.33561653002685
66,660.0,92.69118466560575,156.07937717759052,185.1059496254356,98.17043514876066,100.06290072548904,137.7453777921148,117.26499471356308,97.90735407672625
67,670.0,93.43255905191945,155.6123251122319,184.83924225069927,98.85693261289525,100.43911983749737,136.9533091157802,116.98927972318604,98.48347926918784
68,680.0,94.17497536025556,155.1504361616848,184.5719582470895,99.5467605163416,100.81931283714393,136.15927514483542,116.71325599143024,99.06392593629228
69,690.0,94.91824049345276,154.69369539526912,184.30409959290398,100.23980283424491,101.2034144045761,135.36328073150557,116.43695311954657,99.64854848283713
70,700.0,95.66227375880435,154.24209880157534,184.0356624540216,100.93591535758442,101.59136667750249,134.56532307437988,116.16035392715023,100.23726490922401
71,710.0,96.40691601828556,153.79564874158498,183.7666542115023,101.63495928842084,101.98308281055918,133.765402158474,115.88347089406304,100.82986522540813
72,720.0,97.1520463880891,153.35433906800046,183.49707042198705,102.33681957241626,102.37850381434102,132.9635249016953,115.6063095798912,101.42643144805923
73,730.0,97.89755863372054,152.91815353358407,183.22691107260485,103.04137550573456,102.77759761270565,132.15968822377604,115.32888482899837,102.02671156595311
74,740.0,98.64330339041423,152.48712247142788,182.95618034361667,103.74848165129646,103.18026691495385,131.3538898276598,115.05120395301729,102.63065435269264
75,750.0,99.38920701094449,152.06120179611617,182.6848763478911,104.4580366336152,103.5864476273535,130.5461325364691,114.77325681365761,103.23815137541257
76,760.0,100.13512096633873,151.64041231527423,182.4130006830221,105.16993708910498,103.99610105673,129.7364173178383,114.49507077672597,103.84911493326543
77,770.0,100.8809747670408,151.22473166526137,182.14055240309565,105.88404722177212,104.40915349881087,128.92474201780203,114.21663633141073,104.46341801454693
78,780.0,101.62666253902655,150.81416350059595,181.86753273535456,106.60027046690733,104.82555885995035,128.1111110862619,113.93796937410121,105.08097304324833
79,790.0,102.37208235466089,150.40871502014164,181.59394016763014,107.31846131540719,105.24525089665396,127.2955184458619,113.65907035084459,105.70169841004895
80,800.0,103.11713738020694,150.0083410448604,181.31977900428774,108.03856229526545,105.66816168009346,126.47797121951324,113.37994404389298,106.3254762117738
81,810.0,103.86175167104274,149.61308708176884,181.04504382722166,108.76045001845554,106.09422970843927,125.65846325108174,113.10059454283714,106.95224952091868
82,820.0,104.6058245607512,149.2229236718798,180.76973836491524,109.48401794704897,106.52342246959965,124.83699720382374,112.82103503881156,107.58191848744957
83,830.0,105.34928585815888,148.83784464517117,180.4938633127119,110.20919154631939,106.9556700899747,124.01357535687629,112.54127147759192,108.21436844385269
84,840.0,106.0920642687671,148.45783621030208,180.21741791634227,110.93585022825947,107.39083294854187,123.18819611642613,112.26129618366345,108.849535996561
85,850.0,106.8340783444201,148.08291409306122,179.9404027488498,111.66389761424999,107.82902584753903,122.36085956395785,111.98112662894378,109.48734051618126
86,860.0,107.57527005938191,147.71313081483706,179.66281433955533,112.39326690165174,108.27009673942777,121.53156719142228,111.70076016491883,110.12764712359069
87,870.0,108.31552846538735,147.34836496717935,179.38465715607003,113.12385070851357,108.71401322378874,120.70031733619136,111.42021590636212,110.77041698355556
88,880.0,109.05482245330329,146.9886741165416,179.10592821148717,113.85557954921387,109.16067784485007,119.86711294175245,111.13948578589101,111.41557978605492
89,890.0,109.7930916958546,146.63399540351585,178.8266325971633,114.58836186699689,109.61008314678752,119.03195398996077,110.8585655791735,112.0630210215068
90,900.0,110.53027104775539,146.2844092426226,178.54676128504047,115.32209954426247,110.06217093620569,118.19484311282127,110.57748969569765,112.7126769980132
91,910.0,111.26629264681091,145.93985763051884,178.26632282641054,116.05674748443755,110.51686672151133,117.35577793362741,110.29623903457185,113.364468957154
92,920.0,112.00110820711353,145.6003825809433,177.98531315413194,116.79219653263976,110.97414505000641,116.51475985390535,110.01482582464136,114.01830671147366
93,930.0,112.73466970787447,145.26590264026893,177.7037345337243,117.52838867045068,111.43393029204894,115.67179110807595,109.73325081675897,114.6741476930277
94,940.0,113.46693281757462,144.93646345977882,177.42158270346846,118.26524577308818,111.89618063930175,114.82687685930873,109.45153150308758,115.33187590562423
95,950.0,114.19784066248745,144.6120732864654,177.1388606126294,119.00270475772511,112.36085205378416,113.98001018233363,109.16964433679328,115.99146540133697
96,960.0,114.92735735003345,144.29270332087447,176.85556798493238,119.74068302070478,112.82788272868665,113.13120100283103,108.88763216508228,116.65281921148157
97,970.0,115.65542373039109,143.9783311509444,176.57170568343423,120.47912732454037,113.29722810278767,112.28044717516691,108.60546349768774,117.31584832645065
98,980.0,116.38200365460366,143.66900626780483,176.28727024269335,121.21795901617419,113.76883868760693,111.4277551657019,108.3231756300022,117.98052034557261
99,990.0,117.10707955470059,143.36465903121976,176.00226284048077,121.95711502849899,114.24268222857407,110.57311883902928,108.04074464785309,118.64675507752388
100,1000.0,,,,,,,,
