,temperature,D0_3--BiF3 a=5.8271,L1_2--AuCu3 a=3.6500,mp-1220420 a=2.6818,oqmd-17735 a=3.6961,oqmd-30781 a=4.2670,oqmd-325412 a=5.1582
30,300.0,23.509279447756636,23.587040276438888,24.06575199050534,23.496440670695225,23.47396839032935,23.524797582777058
31,310.0,23.613956473969484,23.707441294120315,24.170309439045642,23.61471858138041,23.58571318818807,23.63575689999396
32,320.0,23.710225879923005,23.81896574469302,24.267674020282627,23.724014487045455,23.688691482598784,23.738094795502263
33,330.0,23.79901294644102,23.922605701050518,24.35864281116537,23.825325566955087,23.783876016106117,23.83277106161556
34,340.0,23.88111266551818,24.019223057510384,24.4439078937941,23.91952003268358,23.872109635009895,23.92061682289643
35,350.0,23.95722210192173,24.109569686139025,24.524068765957058,24.007358345501775,23.954129149073168,24.00236025835383
36,360.0,24.02795384136654,24.19430400232105,24.599649143295164,24.08950179577686,24.030576269367508,24.078634526663237
37,370.0,24.09385010996535,24.274006574814795,24.671103394508965,24.16653396167141,24.102017480701736,24.14999724029092
38,380.0,24.155373607630615,24.349188598708587,24.738834946544653,24.238968498343525,24.168952917215663,24.216940864091864
39,390.0,24.212940566073787,24.420298530671303,24.803194297060138,24.307256541721614,24.231817729280237,24.27989503418019
40,400.0,24.266923904916464,24.487734887135762,24.864495739227504,24.37180259998616,24.29100382669622,24.339247568968045
41,410.0,24.31764978254263,24.551853469823115,24.923014145026844,24.432963390181627,24.346855196675516,24.395336084995478
42,420.0,24.365407771095473,24.612971203858592,24.978990208897404,24.491055596945397,24.39967948142863,24.448465985304146
43,430.0,24.4104546502034,24.671372761264443,25.032643990728772,24.5463634658418,24.449752401002602,24.498909418547566
44,440.0,24.4530285809642,24.727305591324633,25.084165481245247,24.599145345347118,24.49731815564972,24.54690272034683
45,450.0,24.493335311030155,24.780998582480745,25.133728348661545,24.64962261956158,24.54259900228961,24.592667103345708
46,460.0,24.53155614295893,24.832658593911386,25.18149042707229,24.69799929160509,24.585790447083994,24.636397996532043
47,470.0,24.56786310898382,24.882468471733088,25.22758452570425,24.74446912075262,24.627072351048312,24.678270161288392
48,480.0,24.602409292095132,24.930596830296555,25.27213826103756,24.789194726925142,24.666606767283245,24.718445038176252
49,490.0,24.635329964298297,24.97719437139895,25.315258640997815,24.83232774439019,24.704536807345526,24.757064508889048
50,500.0,24.666747880737923,25.022397251436622,25.35705291686497,24.874007314614932,24.740995588589442,24.794260281511264
51,510.0,24.696777307324442,25.066329945176737,25.39760911546339,24.914357291926887,24.77610613327028,24.830148038094716
52,520.0,24.72551623918674,25.10911069334579,25.437004907256917,24.95349137197782,24.809976793624944,24.864838169056473
53,530.0,24.753065839839415,25.150840462607956,25.4753221021997,24.99151561260031,24.842702812989057,24.898432329565892
54,540.0,24.779504119506367,25.19161459765373,25.51262547107597,25.028525034648307,24.874379036485895,24.93101533983546
55,550.0,24.80490578618018,25.231524085511275,25.548972935820537,25.064605103980615,24.905090493016502,24.96267168016794
56,560.0,24.829352063968372,25.27064875856712,25.584424697464854,25.099837988613448,24.93491110736621,24.993478732973646
57,570.0,24.852896665298875,25.309061100462703,25.619025525078147,25.13429779130537,24.963910525513057,25.02350614721778
58,580.0,24.875607247906668,25.346831240484534,25.652823963828006,25.168053267966176,24.992156785466396,25.05281762926486
59,590.0,24.897532560033625,25.38402530203301,25.685875517668947,25.201166551989612,25.01970779183384,25.08147145555434
60,600.0,24.918725005088174,25.420700019064466,25.718199919023725,25.233697018521365,25.04661699101971,25.109522309164827
61,610.0,24.939237187574303,25.45691141234854,25.749837824926217,25.26569912130908,25.07293735167617,25.137022346639956
62,620.0,24.95910238222855,25.49271084937203,25.780824532778585,25.297222348303595,25.098715369019367,25.164021060438742
63,630.0,24.978362069721722,25.52814609425727,25.811186500160765,25.328316094671177,25.123996803647024,25.19055814061715
64,640.0,24.997054806416788,25.5632623858735,25.840957125533464,25.35902094163332,25.148821616218026,25.216675326427776
65,650.0,25.015215762566786,25.598103345989745,25.8701561285111,25.389379336913716,25.17322792541464,25.242412249673187
66,660.0,25.032872785652454,25.632707179575903,25.898802981411748,25.41943247137528,25.197248143353903,25.267803974091873
67,670.0,25.050056168209636,25.66711061898562,25.926926832406274,25.449212410331153,25.22091984907946,25.29288495349502
68,680.0,25.06679518588455,25.701351857382537,25.95454688748677,25.478756459234777,25.244274279526444,25.31768454033985
69,690.0,25.083111482700108,25.735461757091375,25.9816708032813,25.508096196081294,25.267336521311517,25.342236114016085
70,700.0,25.099029116794213,25.769472635947693,26.008319841845704,25.537259424900345,25.290137334924164,25.366561696560122
71,710.0,25.1145688568527,25.803416074702085,26.034520903126054,25.566278612042076,25.31270065104344,25.39068960635286
72,720.0,25.129756905796302,25.83732037872957,26.060277492429584,25.595180418688454,25.33505208076827,25.41464952621035
73,730.0,25.14460501840742,25.871212844698327,26.085598343253828,25.623988968322436,25.357215196979247,25.43846049183825
74,740.0,25.159129369933698,25.90511978610379,26.110502256130953,25.652730853527324,25.379210512451102,25.4621432225583
75,750.0,25.17335413577642,25.93906664147197,26.134995481282132,25.68142962887243,25.40105857044995,25.4857223026805
76,760.0,25.18729296581381,25.973080025774905,26.15909385035741,25.71010682450977,25.422777744208894,25.509220491977793
77,770.0,25.20095691107027,26.007182039840544,26.18280486544237,25.738784305450523,25.444391105946163,25.532650856282313
78,780.0,25.2143619553422,26.04139409747309,26.206144212287235,25.767485109056768,25.465913526961383,25.556034270305567
79,790.0,25.22752107042362,26.075741822291935,26.229114775622932,25.796229474374982,25.487362039180347,25.579393110138927
80,800.0,25.240442968010125,26.11024586664448,26.251718372062424,25.82503343834059,25.508753391767932,25.602739849569424
81,810.0,25.253142896101803,26.14492434337545,26.273965722543576,25.853919968934346,25.530100884136658,25.626091012494047
82,820.0,25.265629271500266,26.17980222192453,26.295863927864804,25.88290614661193,25.551423644759318,25.6494642806324
83,830.0,25.277911378880656,26.214900020737346,26.317422123962956,25.91200946606836,25.57273484206921,25.67287527171256
84,840.0,25.290003499416187,26.250233231190553,26.338646108242678,25.94124908241725,25.594045838968157,25.696337785579292
85,850.0,25.301910855956702,26.285825230119592,26.35954175024866,25.970640135786095,25.61537254172324,25.719870271158396
86,860.0,25.313631387354032,26.321694983301,26.38011152529064,26.000200475442103,25.636729673069624,25.74348203529702
87,870.0,25.325190524226226,26.357861049734183,26.40035722508915,26.029947358926478,25.658126879210762,25.7671860132083
88,880.0,25.33659542950811,26.394342219824146,26.420297702016924,26.059897305656683,25.679577243246396,25.791003807420513
89,890.0,25.347836713118966,26.431159769869822,26.439922538191464,26.090064615912514,25.70109262203464,25.814942471294962
90,900.0,25.35893021703244,26.468331670976166,26.459236360403636,26.12046547195735,25.722685589171462,25.839018187217587
91,910.0,25.36988578592942,26.505874390671288,26.478252560354537,26.151118361822117,25.74436736947809,25.863241693462957
92,920.0,25.380706274249448,26.543812090438113,26.496958436519193,26.182037016067284,25.766151096091416,25.88762572943773
93,930.0,25.39139591989602,26.58215880657525,26.51537594299471,26.21323694783123,25.788045040515065,25.912187678853776
94,940.0,25.40195989555524,26.620934768853672,26.533509331583243,26.244735000958624,25.810060794804354,25.93693473064274
95,950.0,25.41240967563958,26.66016373875826,26.551350673401235,26.276546727207872,25.83221123963718,25.96188184501981
96,960.0,25.422742045641368,26.699858534991193,26.568898237967883,26.30868484539813,25.854504598812664,25.987042963040633
97,970.0,25.432958161468587,26.740042286988338,26.586169240952678,26.34116777233257,25.876954054650376,26.012428715946402
98,980.0,25.44307341146834,26.780736116668876,26.603162561716385,26.374013393044613,25.899567732450848,26.038051295763346
99,990.0,25.45308958282824,26.821958277333277,26.619877811416735,26.407234112311166,25.922355771212075,26.063925704226136
100,1000.0,,,,,,
