,temperature,D0_3--BiF3 a=5.8271,L1_2--AuCu3 a=3.6500,mp-1220420 a=2.6818,oqmd-17735 a=3.6961,oqmd-30781 a=4.2670,oqmd-325412 a=5.1582
54,540.0,47.22251312058894,44.1689940441702,48.52410246526446,44.054168279028296,44.6222772905147,44.81306724252002
55,550.0,47.67060961258297,44.616577599156706,48.97393335201832,44.50167011604978,45.07013674852952,45.261105379693596
56,560.0,48.11095410485708,45.05644435462005,49.415930278104895,44.941459590128716,45.51026505789878,45.70140311257021
57,570.0,48.54380472609269,45.48884989030268,49.850356794499255,45.37379197510983,45.94291877181359,46.13421762021081
58,580.0,48.969407211359616,45.914037610475305,50.27746361297121,45.79891039505536,46.368342187215795,46.55979377366873
59,590.0,49.38799566287684,46.33223948297495,50.697489410062445,46.21704656075341,46.786768091709014,46.97836488794051
60,600.0,49.799793255046794,46.74367672500312,51.11066157059167,46.6284214532622,47.19841845634961,47.39015341920642
61,610.0,50.20501288841409,47.14856043997751,51.51719687583083,47.03324595877305,47.60350507873725,47.79537161191578
62,620.0,50.603857796783956,47.547092209425244,51.91730214117283,47.43172145871284,48.00223018045469,48.194222099767345
63,630.0,50.99652211128284,47.93946464347726,52.311174807486,47.824040378660804,48.394786962533466,48.58689846435741
64,640.0,51.383191384903824,48.325861893292874,52.69900349010536,48.21038669934449,48.78136012232045,48.973585754880666
65,650.0,51.76404308070564,48.70646012839117,53.08096848893728,48.59093643270738,49.162126334792745,49.35446097200527
66,660.0,52.13924702651355,49.08142798165739,53.45724226286431,48.965858065769226,49.53725470114146,49.72969351873661
67,670.0,52.50896583883951,49.450926964515176,53.8279898713657,49.33531297477956,49.9069071671611,50.0994456208747
68,680.0,52.87335531836865,49.81511185457432,54.19336938596847,49.69945581193352,50.27123891379552,50.46387271941765
69,690.0,53.232564819240004,50.17413105783892,54.55353227392803,50.0584348667681,50.63039872196519,50.82312383705579
70,700.0,53.58673759412396,50.528126947418265,54.90862375633055,50.4123924041042,50.98452931363323,51.177341920765144
71,710.0,53.93601111692476,50.87723618048304,55.25878314257845,50.76146498033211,51.333767670896364,51.526664162263046
72,720.0,54.280517384822154,51.2215899950756,55.604144143087176,51.10578373961509,51.67824533474538,51.871222298005094
73,730.0,54.620383201128114,51.561314488288915,55.94483516185811,51.44547469149969,52.01808868498085,52.21114289023991
74,740.0,54.95573044044362,51.89653087711821,56.280979570425075,51.7806589712806,52.353419202681984,52.546547590493056
75,750.0,55.2866762973463,52.22735574330041,56.612695964554355,52.111453084358416,52.68435371646948,52.877553386763665
76,760.0,55.61333351984102,52.553901263205695,56.94009840499565,52.43796913573781,53.011004633746055,53.204272835615654
77,770.0,55.93581062863174,52.87627542391611,57.26329664340331,52.76031504571412,53.33348015796156,53.5268142802199
78,780.0,56.254212123222835,53.19458222641526,57.582396334541386,53.07859475271238,53.65188449290649,53.84528205533867
79,790.0,56.56863867581465,53.50892187678349,57.897499235688386,53.39290840417589,53.96631803491027,54.15977668019368
80,800.0,56.87918731375345,53.81939096623906,58.20870339423187,53.70335253631499,54.27687755380914,54.470395040006466
81,810.0,57.185951591421635,54.12608264078371,58.516103324167446,54.01002024348448,54.583656363423586,54.777230557022264
82,820.0,57.48902175221166,54.429086761137945,58.81979017237599,54.313001337881055,54.88674448227162,55.08037335172661
83,830.0,57.78848488127209,54.728490053630246,59.1198518752964,54.6123825002062,55.186228785161916,55.379910394880675
84,840.0,58.084425049672745,55.024376252634056,59.41637330668466,54.90824742190107,55.48219314628703,55.67592565104164
85,850.0,58.37692345049855,55.31682623509771,59.70943641703557,55.200676939490904,55.77471857434462,55.96850021407731
86,860.0,58.66605852746033,55.60591814769925,59.99912036524436,55.48974916155862,56.06388334024835,56.25771243521412
87,870.0,58.951906096441476,55.89172752707442,60.28550164299029,55.775539588829865,56.349763097862805,56.54363804410796
88,880.0,59.234539460506966,56.17432741358919,60.568654192317524,56.05812122777849,56.63243099824381,56.826350263390594
89,890.0,59.514029518718225,56.453788459033305,60.848649516881075,56.33756469820513,56.91195779776436,57.10591991706347
90,900.0,59.79044486919957,56.7301790286506,61.12555678721931,56.613938335123386,57.18841196053487,57.382415533185146
91,910.0,60.0638519067815,57.00356529780588,61.39944294045039,56.887308285327606,57.46185975545762,57.65590344115435
92,920.0,60.334314915573366,57.274011343676634,61.670372774746205,57.15773859896793,57.73236534824492,57.92644786395531
93,930.0,60.60189615675126,57.54157923222469,61.938409038902364,57.4252913164336,57.99999088871646,58.19411100565716
94,940.0,60.86665595188777,57.80632910076358,62.203612517278735,57.690026550812895,58.26479659364884,58.45895313445286
95,950.0,61.1286527620618,58.06831923635966,62.466042110442544,57.95200256622304,58.52684082546258,58.721032661521484
96,960.0,61.38794326301561,58.32760615033547,62.72575491172404,58.211275852227466,58.786180166968244,58.980406215931
97,970.0,61.644582416557355,58.584244649083374,62.98280627995861,58.467901194582666,59.04286949241938,59.23712871585585
98,980.0,61.898623538509725,58.83828790142891,63.23724990861507,58.7219317425257,59.29696203509323,59.491253436284055
99,990.0,62.15011836329603,59.08978750270831,63.489137891551444,58.97341907279784,59.548509451571384,59.74283207344615
100,1000.0,62.39911710544818,59.3387935357941,63.73852078556265,59.22241325059776,59.79756188295028,59.99191480612467
