key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
59dc3c28-2ab6-4411-8f84-3c64efdc8639,A2--W--bcc,oqmd-1215173,dynamic,True,-4.876312065477999,-4.876312065477999,3.5162327654179486,3.5162327654179486,3.5162327654179486,90.0,90.0,90.0
2922ec99-491d-4072-a92b-78b3cbf406c9,A6--In--bct,oqmd-1215708,static,True,-4.8763120654776,-4.8763120654776,3.5162327651932515,3.5162327651932515,3.5162327651932515,90.0,90.0,90.0
02f59d19-7e19-496d-98db-d15fbce4c17c,oqmd-1214639,oqmd-1214639,dynamic,True,-4.876312065476599,-4.876312065476599,3.5162327653195113,3.5162327653195113,3.5162327653195113,90.0,90.0,90.0
8cb06bcb-c6cb-414a-ba92-ec23d8f43db0,oqmd-1214639,oqmd-1214639,static,True,-4.876312065476499,-4.876312065476499,3.5162327653195113,3.5162327653195113,3.5162327653195113,90.0,90.0,90.0
73702080-68eb-4a90-bf0f-6b130259258f,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.876312065475499,-4.876312065475499,3.5162327653197614,3.5162327653197614,3.5162327653197614,90.0,90.0,90.0
f1f7a2ec-3d7e-4a37-8256-1f4ba3888090,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.876312065475499,-4.876312065475499,3.5162327653197614,3.5162327653197614,3.5162327653197614,90.0,90.0,90.0
600192ea-e205-43f8-aef1-bd0dfd85fcf9,A2--W--bcc,oqmd-22516,dynamic,True,-4.876312065473498,-4.876312065473498,3.516232765312964,3.516232765312964,3.516232765312964,90.0,90.0,90.0
f03b8e99-bb0b-4a5a-a937-74e060c4ba47,A2--W--bcc,mp-1008728,dynamic,True,-4.8763120654734,-4.8763120654734,3.5162327653199714,3.5162327653199714,3.5162327653199714,90.0,90.0,90.0
2d35e111-af7d-4b20-af3a-03c16e7b7144,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.876312065470749,-4.876312065470749,3.5162327653192005,3.5162327653192005,3.5162327653192005,90.0,90.0,90.0
5d78926c-db99-4d4a-92c9-4a4b24958c6c,oqmd-1214639,oqmd-1214639,box,True,-4.876312065470399,-4.876312065470399,3.5162327652790792,3.5162327652790792,3.5162327652790792,90.0,90.0,90.0
a4abe40d-4b9c-4aac-9141-2bda8c8ef4c9,A1--Cu--fcc,mp-23,box,False,-4.876312065469999,-4.876312065469999,3.516232765319357,3.516232765319357,3.516232765319357,90.0,90.0,90.0
dc6579ab-f61b-4967-8d3c-6be66f2a1b71,A2--W--bcc,oqmd-22516,static,True,-4.876312065462849,-4.876312065462849,3.51623276531951,3.51623276531951,3.51623276531951,90.0,90.0,90.0
439d75a3-21f4-42e5-88a7-2ef845e7718d,A2--W--bcc,A2--W--bcc,static,True,-4.876312065462449,-4.876312065462449,3.516232765319511,3.516232765319511,3.516232765319511,90.0,90.0,90.0
3b43f35f-8834-4b82-8282-2e2275a1ef4c,A2--W--bcc,A2--W--bcc,dynamic,True,-4.87631206546215,-4.87631206546215,3.51623276531951,3.51623276531951,3.51623276531951,90.0,90.0,90.0
bb9d03a8-3b60-49c2-a3d5-a0b393642f82,A6--In--bct,A6--In--bct,dynamic,True,-4.87631206546215,-4.87631206546215,3.516232765319511,3.516232765319511,3.516232765319511,90.0,90.0,90.0
aa385818-5c99-4d8f-9f37-831f5fdec308,A6--In--bct,oqmd-1215708,box,True,-4.876312065462099,-4.876312065462099,3.5162327653195082,3.5162327653195082,3.5162327653195082,90.0,90.0,90.0
4cf8515f-e8a2-4fee-8217-ef10aa36adf9,A6--In--bct,A6--In--bct,box,True,-4.876312065462049,-4.876312065462049,3.5162327653195065,3.5162327653195065,3.5162327653195065,90.0,90.0,90.0
37cb4a4a-32da-4bcc-b714-7c357c248ace,oqmd-1215797,oqmd-1215797,static,True,-4.876312065325832,-4.876312065325832,3.5162328428705734,3.5162328428705734,3.5162328428705734,90.0,90.0,90.0
5bb3a5c7-0132-4a53-82f8-9a68c0e813a0,oqmd-1215886,oqmd-1215886,static,True,-4.8763120642791655,-4.8763120642791655,3.5162327911037377,3.5162327911037377,3.5162327911037377,90.0,90.0,90.0
2cc6e3b4-1202-443b-b726-42139d9db7ef,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.869507002775499,-4.869507002775499,2.4825528451921723,2.4825528451921715,8.1355279916747,90.0,90.0,120.00000000000001
b7086023-5a00-4947-b5a8-687783efe543,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.869507002772999,-4.869507002772999,2.4825529250060807,2.4825529250060807,8.135527852195949,90.0,90.0,120.00000000000001
51ae8903-f1ef-425b-9d7a-0d7ffe2a86ce,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.869507002771999,-4.869507002771999,2.4825528544674484,2.4825528544674484,8.13552799067584,90.0,90.0,120.00000000000001
9c2e6af9-ba56-42c6-a987-d2dde7fd72cc,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.869507002767749,-4.869507002767749,2.4825528179937466,2.4825528179937466,8.13552803306199,90.0,90.0,120.00000000000001
b7caab6d-c05e-4e3a-9046-bf16ce3c93b7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.869507002765999,-4.869507002765999,2.4825528573146096,2.482552857314609,8.13552798227702,90.0,90.0,120.00000000000001
9515aa84-fe10-409a-b50f-7d81abf72a21,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.869507002717749,-4.869507002717749,2.4825528547318925,2.4825528547318925,8.13552799086629,90.0,90.0,120.00000000000001
f251a038-1ab6-4ec2-bf3e-85052aa79dbf,oqmd-1216067,oqmd-1216067,dynamic,False,-4.867273628477332,-4.867273628477332,2.4813243850897067,2.4813243850897067,18.31620588645629,90.0,90.0,120.00000000000001
ff86cbd8-2c01-4295-b850-755b68f31506,oqmd-1216067,oqmd-1216067,static,False,-4.867236242259333,-4.867236242259333,2.4813824470443837,2.481382447044383,18.316344853735483,90.0,90.0,120.00000000000001
de2151d1-dd2f-4cb6-a1e0-12669f586145,A4--C--dc,oqmd-1215530,dynamic,True,-4.865496559901849,-4.865496559901849,2.480358996715367,2.4803589967153665,20.36117625586445,90.0,90.0,120.00000000000001
1c851ef5-f703-4f91-84c3-2592447e8a4b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.865496539781699,-4.865496539781699,2.4803588085176314,2.480358808517632,20.36117532235076,90.0,90.0,120.00000000000001
9e31f315-22fe-446c-98a8-9d709baf54f4,A3--Mg--hcp,oqmd-677944,static,False,-4.86284652527315,-4.86284652527315,2.478914449356359,2.478914449356359,4.07512277072961,90.0,90.0,120.00000000000001
e7f06749-d3bf-4abb-8747-c417b6bfb952,A3--Mg--hcp,oqmd-677944,dynamic,False,-4.862846525272249,-4.862846525272249,2.47891448608216,2.47891448608216,4.07512277456409,90.0,90.0,120.00000000000001
e7bf86da-dd44-4a97-97a1-ba232e62e91c,A3--Mg--hcp,oqmd-1215351,static,False,-4.8628465252714,-4.8628465252714,2.4789144811461314,2.478914481146131,4.075122757220409,90.0,90.0,120.00000000000001
e2c3c5ea-5d88-4a0f-b468-7afa066b3cab,A3--Mg--hcp,mp-10257,static,False,-4.862846525270049,-4.862846525270049,2.478914486580483,2.4789144865804826,4.07512277046116,90.0,90.0,120.00000000000001
19c30bb2-9167-4c6d-a698-ef67a25affec,A3--Mg--hcp,oqmd-1215351,dynamic,False,-4.862846525267099,-4.862846525267099,2.4789144822760667,2.4789144822760663,4.0751227738149,90.0,90.0,120.00000000000001
2a8ca400-a42d-467e-b0e9-06f214388a44,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.862846525266199,-4.862846525266199,2.4789144770006137,2.4789144770006137,4.07512279023106,90.0,90.0,120.00000000000001
f261cc47-8591-492b-97db-297da543b1e4,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.862846525264699,-4.862846525264699,2.4789144832751586,2.478914483275159,4.0751227699655805,90.0,90.0,120.00000000000001
28204309-618d-42b3-9ccb-e5e0aa5016ec,A3--Mg--hcp,mp-10257,box,False,-4.862846525262199,-4.862846525262199,2.478914483254969,2.478914483254969,4.07512277028367,90.0,90.0,120.00000000000001
15e6346a-07c9-4361-8039-454252ea634f,A3--Mg--hcp,oqmd-677944,box,False,-4.862846525261649,-4.862846525261649,2.4789144832235124,2.4789144832235124,4.07512277028044,90.0,90.0,120.00000000000001
4ebd111d-02b9-450e-a44a-5fbe9b5f282c,A3--Mg--hcp,oqmd-1215351,box,False,-4.862846525261599,-4.862846525261599,2.4789144832610943,2.478914483261094,4.07512277028044,90.0,90.0,120.00000000000001
a801a8bc-0113-45aa-ab3f-b9a20f7a111c,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.862846525259949,-4.862846525259949,2.4789144832781886,2.4789144832781886,4.075122770264963,90.0,90.0,120.00000000000001
5a03b534-29f2-4781-b150-424f3c457813,oqmd-1215262,oqmd-1215262,static,True,-4.862846525137499,-4.862846525137499,2.478913157776012,2.478913157776012,4.0751227140713,90.0,90.0,120.00000000000001
c7b92498-dff5-4d85-bfde-b9b00ee0f16d,oqmd-1215262,oqmd-1215262,box,False,-4.862406465216599,-4.862406465216599,2.4697215113337,4.30926441396013,4.075304158652408,90.0,90.0,90.0
80e3417b-f8ba-4bde-878c-1455556bbad2,A2--W--bcc,oqmd-1215173,static,False,-4.833347659784249,-4.833347659784249,2.7814332690325005,2.7814332690325005,2.7814332690325005,90.0,90.0,90.0
5ce5e698-2bf2-4267-9080-79405dcb0550,A2--W--bcc,mp-1008728,static,False,-4.833347659783449,-4.833347659783449,2.78143326923307,2.78143326923307,2.78143326923307,90.0,90.0,90.0
fe6ff47f-7c6c-4b5b-8061-31a07569e302,A2--W--bcc,A2--W--bcc,box,False,-4.833347659777549,-4.833347659777549,2.7814332691615036,2.7814332691615036,2.7814332691615036,90.0,90.0,90.0
5139454f-9b09-4198-a53a-4ee80c8e611a,A2--W--bcc,mp-1008728,box,False,-4.833347659776349,-4.833347659776349,2.7814332691617065,2.7814332691617065,2.7814332691617065,90.0,90.0,90.0
922b16bd-aea6-4006-929f-745d011f1828,A2--W--bcc,oqmd-1215173,box,False,-4.833347659775399,-4.833347659775399,2.78143326916379,2.78143326916379,2.78143326916379,90.0,90.0,90.0
fe8aa024-7bc9-46a1-b5c4-0ecb79d14837,A2--W--bcc,oqmd-22516,box,False,-4.833347659775349,-4.833347659775349,2.781433269162353,2.781433269162353,2.781433269162353,90.0,90.0,90.0
6c4a9163-bc57-4877-bd84-c582480c6cde,oqmd-1215886,oqmd-1215886,box,True,-4.833328136945999,-4.833328136945999,2.7814376691492253,2.7814376691492253,2.7814376691492253,90.0,90.0,90.0
3770fe5e-a1d2-4dcb-b69e-272f1f95b1af,A15--beta-W,oqmd-1280360,dynamic,False,-4.8041158633478735,-4.8041158633478735,4.429846363440197,4.429846363440197,4.429846363440197,90.0,90.0,90.0
c37ca6b9-efb1-4485-a18f-bbe8e4fbaf59,A15--beta-W,oqmd-1280360,static,False,-4.804115863340499,-4.804115863340499,4.4298461580763,4.4298461580763,4.4298461580763,90.0,90.0,90.0
97b86afc-9188-43cf-b88a-cee7dbbaf43b,A15--beta-W,A15--beta-W,dynamic,False,-4.804115863326874,-4.804115863326874,4.429846158044406,4.429846158044406,4.429846158044406,90.0,90.0,90.0
0b3624a8-c15f-401e-a3cb-38d7dbe3f844,A15--beta-W,oqmd-1214995,dynamic,False,-4.804115863320999,-4.804115863320999,4.42984636816689,4.42984636816689,4.42984636816689,90.0,90.0,90.0
94fbd3b3-7c00-43ee-b1af-7f30d8b7816b,A15--beta-W,oqmd-1214995,static,False,-4.804115863297249,-4.804115863297249,4.429846216922024,4.429846216922024,4.429846216922024,90.0,90.0,90.0
b9f521cb-2bc0-41fa-8671-be2e712e9774,A15--beta-W,A15--beta-W,static,False,-4.804115863287624,-4.804115863287624,4.429846229905141,4.429846229905141,4.429846229905141,90.0,90.0,90.0
4adcda31-3cc7-45f9-b72b-63e4c1559991,A15--beta-W,oqmd-1214995,box,False,-4.804115863271124,-4.804115863271124,4.429846229832129,4.429846229832129,4.429846229832129,90.0,90.0,90.0
1b187ca7-008f-4c48-834a-38f8b3c6ad9a,A15--beta-W,A15--beta-W,box,False,-4.804115863268624,-4.804115863268624,4.4298462298183,4.4298462298183,4.4298462298183,90.0,90.0,90.0
230d7d23-ec23-44f1-bbd3-34fcc9cf9678,A15--beta-W,oqmd-1280360,box,False,-4.804115863267999,-4.804115863267999,4.42984622981906,4.42984622981906,4.42984622981906,90.0,90.0,90.0
cf709479-1285-44f0-a96f-b894c22aac6c,oqmd-1214906,oqmd-1214906,dynamic,False,-4.803197721183849,-4.803197721183849,6.0578299405781335,6.0578299405781335,6.0578299405781335,90.0,90.0,90.0
2ae1c64f-aa1e-49ed-9150-59bdee534867,oqmd-1214906,oqmd-1214906,static,False,-4.8031977211765495,-4.8031977211765495,6.057830038993141,6.057830038993141,6.057830038993141,90.0,90.0,90.0
764fb77e-8e72-4f4a-8ed7-2e845cec7ecf,oqmd-1214906,oqmd-1214906,box,False,-4.803007917340099,-4.803007917340099,6.056770085393411,6.056770085393411,6.056770085393411,90.0,90.0,90.0
a3fc4ce9-06ec-437c-afc1-023812b1f30d,oqmd-1214817,oqmd-1214817,static,False,-4.799871138263964,-4.799871138263964,8.614090476371112,8.614090476371112,8.614090476371112,90.0,90.0,90.0
c9ac334a-ccf6-425b-9c5d-8a74767fe7a7,oqmd-1214817,oqmd-1214817,dynamic,False,-4.799871128423103,-4.799871128423103,8.614097799414134,8.614097799414134,8.614097799414134,90.0,90.0,90.0
4054f7b4-3cd7-4ca6-8326-2ad46cdd4739,oqmd-1214817,oqmd-1214817,box,False,-4.799184892920862,-4.799184892920862,8.615835592144775,8.615835592144775,8.615835592144775,90.0,90.0,90.0
4b090550-f07a-45e0-aa6c-4199fdddf6f3,oqmd-1215084,oqmd-1215084,box,False,-4.59724066158225,-4.59724066158225,2.518623357586552,4.167546145184265,8.861832349346766,90.0,90.0,90.0
25cf0f5e-5585-4efd-a655-703e6fa14442,mp-1094136,mp-1094136,dynamic,True,-4.5919316199689995,-4.5919316199689995,2.4471135669227,2.4471135669227,15.872548732269742,90.0,90.0,90.0
d941043c-eae6-453b-ac41-b4ebbccd2712,oqmd-1214728,oqmd-1214728,box,False,-4.487179722807249,-4.487179722807249,2.4258369537341977,2.4258369537341977,8.435392968840862,90.0,90.0,90.0
b17ddeb7-8115-4fc3-a1ab-0253be000f48,mp-1014111,mp-1014111,static,False,-4.441930187743949,-4.441930187743949,2.4637594426047396,2.4637594426047635,13.288083999144543,89.09206651679075,88.85274340634714,60.00000000000002
c7cb9fce-ef7e-4e4c-b989-29b67f81f930,mp-1014111,mp-1014111,dynamic,True,-4.441930187743949,-4.441930187743949,4.267356532219035,2.463759442604735,13.512961994856857,90.0,91.07408317032417,90.0
88633350-dba5-412f-aa58-c96a4b2b60ba,mp-1014111,mp-1014111,box,False,-4.441930187738649,-4.441930187738649,2.4637594425520053,2.4637594426117055,13.28798954163646,89.09214850707411,88.84836165387019,60.00000000460598
d7948519-3c84-4c58-b6f1-8f08a30afc0d,A5--beta-Sn,A5--beta-Sn,static,False,-4.327542696196249,-4.327542696196249,4.548071890639415,4.548071890639415,2.41200497167495,90.0,90.0,90.0
a79dfe6a-272a-4a91-8c2a-4efe9963b5f8,A5--beta-Sn,oqmd-1215619,static,False,-4.327542696185499,-4.327542696185499,4.54807189131291,4.54807189131291,2.41200497221778,90.0,90.0,90.0
c932ed52-38ba-4c68-8814-6dc33312b4a4,A5--beta-Sn,oqmd-1215619,box,False,-4.327542696180749,-4.327542696180749,4.5480718905725155,4.5480718905725155,2.41200497118515,90.0,90.0,90.0
ef1e8848-7dd1-4c54-9bec-1ac071fa1cbc,A5--beta-Sn,A5--beta-Sn,box,False,-4.327542696180749,-4.327542696180749,4.54807189057251,4.54807189057251,2.4120049711851603,90.0,90.0,90.0
2e30bd83-7b49-47b7-9b61-a3fb9dff81b0,mp-1094136,mp-1094136,box,False,-4.140534885649749,-4.140534885649749,2.42455694684122,4.19928800102344,14.74090173411029,90.0,90.0,90.0
60a5187f-c20d-4280-a064-0dfa48ce2cc1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.138196652034798,-4.138196652034798,2.349269285138118,2.349269285138118,2.349269285138118,90.0,90.0,90.0
93ca792a-0c4f-49cb-9d1f-26c9409d45df,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.138196652034798,-4.138196652034798,2.3492692851381203,2.3492692851381203,2.3492692851381203,90.0,90.0,90.0
f489ff3d-8ef3-487c-840b-ed77a80a34a0,A7--alpha-As,A7--alpha-As,box,False,-3.7747333408693327,-3.7747333408693327,3.1907269454466407,3.1907269454466403,9.4633094455003,90.0,90.0,120.00000000000001
cbed9094-49e4-4de6-9a82-6336b3e5a22c,oqmd-1215975,oqmd-1215975,box,False,-3.7010851156137496,-3.7010851156137496,3.912347378147666,3.912347378147666,4.23952885253781,90.0,90.0,120.00000000000001
476239f4-cfdb-4347-a54c-26a5adfd5310,A4--C--dc,oqmd-1215530,box,False,-3.1791373147689495,-3.1791373147689495,5.289545500805986,5.289545500805986,5.289545500805986,90.0,90.0,90.0
e17fba60-65d4-440a-b03e-a1482d3f973d,A4--C--dc,A4--C--dc,static,False,-3.179137314443749,-3.179137314443749,5.28954550094524,5.28954550094524,5.28954550094524,90.0,90.0,90.0
d642f0ef-b948-4057-8454-f659b8c9865b,A4--C--dc,A4--C--dc,box,False,-3.179137314434375,-3.179137314434375,5.289545500910467,5.289545500910467,5.289545500910467,90.0,90.0,90.0
