,temperature,A1--Cu--fcc a=4.3150,A15--beta-W a=5.1790,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=3.0645,A3--Mg--hcp a=3.0761,oqmd-1214814 a=10.0928,oqmd-1214903 a=7.1553,oqmd-1216064 a=3.0684
41,410.0,19.639958007187747,17.630722803016592,17.998236949902104,19.332744362563304,19.321159562178103,17.84136295457673,18.354819183920277,19.328146196731513
42,420.0,19.6353794268672,17.636703202690484,17.99939413855226,19.326489538064454,19.315935352415085,17.845239024849956,18.358067898338824,19.321911476995453
43,430.0,19.63086340538137,17.642693601688126,18.00055581461968,19.32031601757855,19.31073667108501,17.849144132942712,18.361335962061883,19.315728876828093
44,440.0,19.62651353169327,17.648693524842464,18.00172195818142,19.314230455769636,19.305562599962308,17.85307839214794,18.364623043800613,19.309606886975484
45,450.0,19.62225261500909,17.65470251308452,18.002892457918772,19.308227985514595,19.300412935716118,17.857041921579484,18.367928981391618,19.303540675801738
46,460.0,19.6180820748735,17.66072012480306,18.00406724958331,19.302308427192813,19.29528780936541,17.861034882382828,18.37125314715934,19.297530721731437
47,470.0,19.613998101049415,17.666745966140542,18.00524621209782,19.296471158256598,19.290191566952586,17.865057460388176,18.37459545162157,19.291580549440496
48,480.0,19.610009501944145,17.67277957297676,18.00642938370712,19.290719830009923,19.285118885218846,17.869109842300123,18.377955615358175,19.28568690662293
49,490.0,19.606107784323807,17.678820661894683,18.00761667761307,19.285049667843317,19.28007303508885,17.87319225369408,18.38133334184092,19.279850554501518
50,500.0,19.602298351440368,17.684868782344136,18.008807997692227,19.279461296959784,19.275054876107806,17.87730493165425,18.384728417197984,19.27407160701627
51,510.0,19.598565608676253,17.69092361661503,18.01000340072507,19.273954905821732,19.270062488096233,17.881448109019257,18.388140612056162,19.26835201051768
52,520.0,19.594921333208845,17.69698481146029,18.011202760471736,19.26852992788159,19.26509779144454,17.885622088874477,18.391569655879554,19.262689252325334
53,530.0,19.591359572607722,17.70305202410809,18.012406062279865,19.263184860453666,19.260161235477945,17.88982714961207,18.395015373630763,19.257084338606493
54,540.0,19.587880135897507,17.709124913932797,18.013613326286173,19.25791928359023,19.25525240014746,17.894063586754456,18.398477616059395,19.251537428977283
55,550.0,19.584480950579252,17.71520321550615,18.014824492732128,19.252733947419,19.250371517544227,17.898331716774024,18.40195625544298,19.246048405317687
56,560.0,19.58116296095878,17.721286544478943,18.016039553157437,19.247627127988093,19.245518701365718,17.902631882374486,18.40545096852905,19.2406180956692
57,570.0,19.57792270511122,17.72737466861155,18.01725849726583,19.24259873132654,19.240694995631525,17.906964418221023,18.408961628718068,19.235244882307256
58,580.0,19.574759879177034,17.73346720240822,18.018481207798416,19.237647739356635,19.235900279338367,17.91132968488109,18.412488191803558,19.229929652670595
59,590.0,19.571674671222738,17.739563934723616,18.019707838361526,19.232773622882686,19.23113400791473,17.91572805195078,18.41603049730193,19.224670699865865
60,600.0,19.568664323639098,17.745664519679927,18.02093825882734,19.227975779777967,19.22639776137397,17.92015991413125,18.419588353136042,19.219470226833668
61,610.0,19.565727745580855,17.751768714308156,18.02217247617616,19.223253405170194,19.221690452835862,17.924625680308456,18.423161597598043,19.214327342627556
62,620.0,19.562865070170137,17.75787616783999,18.023410512085626,19.218606539583156,19.21701289383838,17.92912575699931,18.42675020182252,19.20924221136237
63,630.0,19.56007490004733,17.763986639769197,18.02465234472127,19.214033877406997,19.21236542537233,17.933660559593296,18.430354088078996,19.204213974901744
64,640.0,19.557355197120753,17.770099882119865,18.025897982796113,19.209534485178512,19.20774736774899,17.938230533914393,18.43397304443531,19.19924258188028
65,650.0,19.554706120250128,17.776215550359264,18.027147361053164,19.205108331213,19.20315858306598,17.942836131419366,18.437606935439355,19.194327431778127
66,660.0,19.552126468648257,17.782333446360315,18.028400569150794,19.200754397052386,19.19860129336411,17.947477830765035,18.441255744139823,19.189469142024667
67,670.0,19.549614632961468,17.78845325265126,18.02965755495047,19.196471491840118,19.19407467194608,17.952156093900825,18.44491942528828,19.18466770466345
68,680.0,19.547169656173608,17.794574690307293,18.030918318111894,19.192259508362074,19.189578524726826,17.956871417709966,18.448597747732542,19.179921855977224
69,690.0,19.544791368382622,17.800697506765427,18.03218289185812,19.1881174057574,19.18511303879225,17.961624312196236,18.452290837190898,19.17523199357852
70,700.0,19.542477978180155,17.806821468308552,18.033451238864327,19.18404456647089,19.180678098116125,17.96641529387463,18.455998449317182,19.170597422181924
71,710.0,19.540228862338267,17.812946259004864,18.03472339851827,19.1800404171168,19.176274329272786,17.971244888087742,18.459720485893556,19.166019842405603
72,720.0,19.53804293300393,17.819071601771572,18.03599936503041,19.176103902382952,19.171901768515934,17.97611365733558,18.46345700712234,19.16149524266602
73,730.0,19.53591905798635,17.825197303808856,18.03727910475595,19.172234304707203,19.167559833839363,17.981022136385107,18.46720782620402,19.157026164899207
74,740.0,19.533856886476954,17.83132303231411,18.038562670409732,19.16843115661458,19.163249311322254,17.9859709331857,18.470973013978686,19.152611206967077
75,750.0,19.531854705159923,17.83744857446478,18.039850046755326,19.16469348200671,19.158970216090434,17.990960594312895,18.47475242298903,19.14825042709231
76,760.0,19.5299123673696,17.843573618352064,18.04114125986383,19.161020202099973,19.154722339748442,17.995991772495653,18.478545998710054,19.143943223085877
77,770.0,19.52802833579967,17.849697942296295,18.042436318442604,19.157410999340335,19.150505931383474,18.001065045562775,18.4823536619706,19.13968961682699
78,780.0,19.526201778860845,17.855821266397093,18.043735228391895,19.15386490139013,19.146320730588744,18.006181062340122,18.486175514916575,19.135489329630403
79,790.0,19.524431896531166,17.861943349697242,18.045037955223837,19.150381597826414,19.14216698169876,18.0113404845831,18.49001129645,19.131341637347074
80,800.0,19.52271796839665,17.86806393781115,18.04634458310417,19.146959704136258,19.138044892695923,18.01654395870612,18.49386108718949,19.12724655020698
81,810.0,19.521058727338538,17.874182698469017,18.0476550774663,19.143598752662108,19.13395454666763,18.021792183364102,18.497724839775906,19.123203262946017
82,820.0,19.51945366446906,17.880299435759223,18.04896946468416,19.140298012168113,19.12989552160827,18.027085842985823,18.50160250866977,19.119211524608616
83,830.0,19.51790172561945,17.886413884962657,18.05028774539237,19.13705643026876,19.125867990992575,18.032425664859,18.50549403383984,19.11527122098321
84,840.0,19.51640192027747,17.892525771756336,18.051609945565524,19.13387357040418,19.121873906265925,18.03781237368272,18.50939935246131,19.11138184559466
85,850.0,19.51495345001418,17.89863485495152,18.052936079040002,19.130748779793304,19.117909506809475,18.043246722911466,18.51331855291395,19.107542708927948
86,860.0,19.513555304904774,17.904740834454085,18.054266133539215,19.127680924816094,19.113976829085075,18.04872949583323,18.517251459720356,19.103754208348814
87,870.0,19.512207340711196,17.91084343906295,18.05560016033981,19.124669568259304,19.110075492947985,18.05426146289297,18.521198157304852,19.10001534626108
88,880.0,19.510908070656633,17.916942500698195,18.056938152515396,19.121713684125766,19.106206340032823,18.059843445833778,18.52515854716598,19.09632557242075
89,890.0,19.509656799676446,17.923037729190657,18.058280149237405,19.118812666710404,19.102368389197256,18.065476259003656,18.529132521720886,19.092684836762338
90,900.0,19.508452721418102,17.92912878662355,18.059626113809493,19.115965999966228,19.09856176890491,18.071160759459005,18.53312039181804,19.089092678646516
91,910.0,19.507295199211026,17.935215484109147,18.060976118399104,19.113172517415293,19.094786871506944,18.076897828166395,18.537121770280617,19.08554849092517
92,920.0,19.50618338450429,17.941297508481526,18.062330137272504,19.11043184151949,19.09104312372455,18.082688347193162,18.5411368118613,19.082052237488025
93,930.0,19.505116299712665,17.94737469127183,18.063688251024363,19.10774307625789,19.087330943116687,18.088533216510577,18.545165429525618,19.078603003436655
94,940.0,19.50409324663257,17.953446714827002,18.06505038695223,19.105105576730598,19.083650154646083,18.09443340125001,18.549207704925287,19.075200868673573
95,950.0,19.503113588035074,17.959513309668274,18.066416625564592,19.10251851252976,19.080000487028457,18.100389846956077,18.553263498402824,19.071844843262475
96,960.0,19.502176334067617,17.965574194555828,18.067786955474855,19.09998137365734,19.076382207131452,18.10640354164221,18.55733292969862,19.068534803174437
97,970.0,19.50128107936377,17.971629215797797,18.06916142987804,19.097493218082512,19.072795071476218,18.112475496190083,18.56141590978617,19.065270616508652
98,980.0,19.500427106760398,17.97767797383769,18.070540003337396,19.095053539105365,19.06923910172755,18.11860674315326,18.5655124040724,19.06205125664079
99,990.0,19.499613165444362,17.98372032009917,18.071922755269263,19.092661700879408,19.065713857959157,18.12479835280678,18.569622473691773,19.05887665839192
100,1000.0,,,,,,,,
