,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578,oqmd-1216067 a=2.4813
20,200.0,20.548526457719245,20.695393212625305,20.56696016789085,20.589337158064954,20.498955184155335,20.47966944736708,20.574507134821328
21,210.0,20.928117116530526,21.095081846457326,20.945140664169152,20.966451484272433,20.880511326582265,20.853066368315034,20.952302820155477
22,220.0,21.267298895944162,21.456343002239354,21.283044952472313,21.303427756401536,21.222362049717834,21.187016758113597,21.289871811482367
23,230.0,21.57144388210606,21.78402933300504,21.586037046305965,21.605607796338482,21.529701861681204,21.486676061626973,21.59256520721387
24,240.0,21.84512849480461,22.082316927385314,21.858671884470798,21.87752934464369,21.806959767047267,21.756447265623017,21.864936804536004
25,250.0,22.092245065317222,22.354797365362113,22.104830680685765,22.123063736435455,22.057925512253117,22.00009231592716,22.110863007637803
26,260.0,22.31611511078741,22.60456144703246,22.327824279892642,22.34551082637587,22.285846443697167,22.22083319797705,22.333650360963006
27,270.0,22.51958468323268,22.83428605178065,22.530487660742903,22.54768710402018,22.493513059543698,22.42143674489504,22.53612999832494
28,280.0,22.70508878771148,23.04628039426807,22.71525725240716,22.732020392139688,22.68332442770687,22.60428114903801,22.720729282469254
29,290.0,22.874732035381264,23.24254822975932,22.884212838144176,22.900599437333415,22.857347917021098,22.771420522525467,22.889533719905316
30,300.0,23.03032409818323,23.42483558411444,23.03916380555313,23.0552108759509,23.01738184341214,22.924630450595917,23.04435060179951
31,310.0,23.173431146383365,23.594657402498274,23.181677355322066,23.19742025477308,23.164977358687945,23.06545086410894,23.186739501271823
32,320.0,23.30541576839946,23.753341344100477,23.313102455354493,23.328575696757923,23.30149083192169,23.195224042636305,23.318053527621608
33,330.0,23.427466578241773,23.90204885930726,23.43462491998984,23.44985451786332,23.428105843013693,23.31511702628926,23.43947107795043
34,340.0,23.54061612198807,24.041799647562005,23.547275422955707,23.56228527779038,23.545851774214796,23.42615526162957,23.552025084910937
35,350.0,23.645772795397452,24.173490479098895,23.651958479769814,23.666767669230435,23.655637986998187,23.52923547489493,23.65662469666564
36,360.0,23.74373552141458,24.29791315168425,23.74947138408783,23.764098409134732,23.75826875484242,23.62514691871327,23.754050081705063
37,370.0,23.835202527274028,24.415768661917536,23.84050818048862,23.854966213838562,23.85444529346089,23.714589636072542,23.84500719832327
38,380.0,23.920793743495725,24.527676206181606,23.925685017360422,23.93998522882177,23.9447889918862,23.7981761295781,23.930112764841308
39,390.0,24.001064278257918,24.634184206363095,24.005551830444404,24.019705722538134,24.02985461670674,23.87645302716528,24.00991043344467
40,400.0,24.076496649346783,24.73578359994841,24.08059514721645,24.094614538782196,24.110134117963412,23.94990727346183,24.08489000222643
41,410.0,24.14752518339312,24.83291352973696,24.151246696886435,24.165131775394425,24.18607011915025,24.018969869124447,24.155472914416322
42,420.0,24.214539759929146,24.92596381169701,24.21788770536303,24.231653137140643,24.258047320794603,24.084029581086135,24.22205242948676
43,430.0,24.277881304712388,25.015285271288747,24.280865001139958,24.294515041322224,24.32642541217484,24.14543157122721,24.284971546678136
44,440.0,24.3378600916476,25.10118625295406,24.340494739492634,24.35401722734098,24.391514524184803,24.203483270184705,24.344535358297595
45,450.0,24.394757759136354,25.183952389502334,24.397041145023774,24.410449090050843,24.45359439512216,24.25846290882797,24.401024796107794
46,460.0,24.44882339444972,25.26384281557482,24.450758865553638,24.464052480817415,24.512923178190892,24.310626386127364,24.454683504053577
47,470.0,24.50027933826863,25.34107713348506,24.501872840769252,24.51505495027033,24.569732066324768,24.360197213503326,24.505741473184912
48,480.0,24.549335717635604,25.415865502305042,24.55058789572872,24.56365586407791,24.62423431637401,24.407378810883642,24.55439701187453
49,490.0,24.596175221669473,25.488398296799346,24.59709160927887,24.610038054349086,24.6766072685906,24.452357736463338,24.600832717821906
50,500.0,24.640963234368,25.558836442018592,24.641538127047454,24.654364467345403,24.727030785174367,24.49530241279728,24.645220602893524
51,510.0,24.683849489447706,25.62733831567245,24.684086826773765,24.69679272980505,24.775664926933917,24.536366081057903,24.687709635385175
52,520.0,24.724973321870877,25.694044449113115,24.724873480129773,24.73745720844492,24.82264527762577,24.57568624295805,24.728433562068943
53,530.0,24.764463128596294,25.759073753584218,24.7640242459522,24.77647473699378,24.868102203270503,24.61339230491413,24.767518117975087
54,540.0,24.80243720045698,25.82255226311127,24.80165874192432,24.813972981689403,24.91215651695109,24.649599683614937,24.805083128731944
55,550.0,24.838993436581795,25.88458317505687,24.83786861529864,24.850047553524774,24.95491725090369,24.68441751081859,24.841228018844248
56,560.0,24.874231074324634,25.945247951912535,24.872757698008957,24.88479151268783,24.996491747866646,24.71793500147731,24.876047885325544
57,570.0,24.90823221276211,26.00464655175387,24.906418040756392,24.91829856558455,25.036959968505023,24.75024912044995,24.90963174098618
58,580.0,24.94108677591588,26.06285781961711,24.93891934679494,24.950646639505653,25.076409064428848,24.781438542214293,24.942062870609103
59,590.0,24.972871229451115,26.119949911325225,24.970341935124758,24.981911517160047,25.114928501490514,24.811575119216794,24.97341130917696
60,600.0,25.003641592247998,26.1759917637205,25.00075022005341,25.01215420224817,25.1525799209281,24.840738596814937,25.003747835079395
61,610.0,25.033468124762035,26.23104424952945,25.030216728356294,25.041438434338104,25.189432700562023,24.868984558940188,25.03313041429282
62,620.0,25.06240846488141,26.285166253445343,25.058794775675214,25.06982837961134,25.225548859521883,24.896375523861703,25.06161601185486
63,630.0,25.09051525962189,26.33839374962592,25.086530372173392,25.097373571938288,25.26098778442544,24.92296779069372,25.089268288172555
64,640.0,25.117847510322626,26.390784170873932,25.113473704201294,25.124127011352527,25.29580016814872,24.948806383768197,25.116126170190643
65,650.0,25.144439099731272,26.44238717788393,25.139675353847437,25.150125379171026,25.330037298668543,24.973943095330025,25.142239661307766
66,660.0,25.170330334534434,26.493236558124575,25.165186111962786,25.175416743414768,25.36374694363488,24.998423821857283,25.167653362144254
67,670.0,25.195574082394035,26.543353705529523,25.19003564636671,25.200040749949107,25.396970861896456,25.022284673312708,25.19240426410987
68,680.0,25.220202214190998,26.592782966765167,25.214253964916647,25.224031980874948,25.429749995229994,25.04556309042768,25.21652586072562
69,690.0,25.24423657898537,26.641556020793132,25.237880212361034,25.24742402930401,25.46212227744852,25.068297436752648,25.240054012553642
70,700.0,25.267722275110263,26.689693859306495,25.260953853998444,25.27024761158304,25.494128135087013,25.090521338857524,25.263021585678146
71,710.0,25.29069186305551,26.737233332086202,25.283500550869366,25.292537198695136,25.525793338590862,25.11226371353288,25.28545702868954
72,720.0,25.313164533081455,26.784186202884964,25.305543317696088,25.314313167768862,25.557148897448815,25.13355505630431,25.307388524642608
73,730.0,25.335169057557145,26.830565643485695,25.3271144734165,25.335604932015407,25.588231399749322,25.154416107272983,25.328836332351607
74,740.0,25.356719415331987,26.87640575920081,25.34822733653527,25.356436349164273,25.61906318534594,25.17487483603549,25.349838889591116
75,750.0,25.37786312233668,26.921713373553704,25.368911256884545,25.376826494390563,25.649675281719478,25.194962146665624,25.370403347767276
76,760.0,25.398601345106957,26.966509170121434,25.389193530620407,25.39680153176256,25.68009293653497,25.214693093179054,25.3905510193315
77,770.0,25.418948779775146,27.01080905958988,25.409079463271173,25.416372367228824,25.710334051246047,25.234086435902295,25.410315822271947
78,780.0,25.438939211688865,27.054604371236785,25.42860102553194,25.435566844954817,25.740425037653775,25.25316625231552,25.429703369574998
79,790.0,25.458588042417677,27.097938663854787,25.447761396435702,25.45439757284708,25.770389586826372,25.27195053235994,25.448728429955327
80,800.0,25.47790753917677,27.14080494958725,25.46658658164584,25.472876238255367,25.8002438636364,25.290454440348363,25.467414295978074
81,810.0,25.49690373440165,27.183212805596625,25.48508980428178,25.49103135005882,25.8300112028904,25.308696727071098,25.485780292813093
82,820.0,25.515603020431186,27.225175553740076,25.503291322183422,25.508862281324177,25.859705537622943,25.32669121250231,25.503831839105285
83,830.0,25.53402891856731,27.26668076088369,25.521196830483362,25.526389473091726,25.88934639286329,25.344452944686537,25.521586371413147
84,840.0,25.55217335367302,27.30774621989404,25.53880923765001,25.543627705567143,25.91895588857175,25.36199605298552,25.53905227419507
85,850.0,25.57004618930519,27.348397963323777,25.55615920988443,25.560575238288084,25.948542707796815,25.379331619691424,25.55624442588204
86,860.0,25.587677021134898,27.388615491420286,25.57325550200195,25.577258937667946,25.978126167219447,25.396473288288743,25.57317331668957
87,870.0,25.605063648358634,27.428393885475515,25.590101680399265,25.59368722882542,26.007721475221604,25.413433553911727,25.589849516794594
88,880.0,25.6222336383222,27.467766845526736,25.606702870156983,25.60985930383007,26.03734835743929,25.43022350769142,25.606291446599194
89,890.0,25.639172856104263,27.506712896989214,25.623074049454303,25.625796126738223,26.067014961833348,25.44685248272001,25.622490799059648
90,900.0,25.6558921826476,27.54524406489869,25.639222455185816,25.641499697817473,26.096732965719884,25.463331887412757,25.638466466003248
91,910.0,25.672421115090913,27.58336115115897,25.65517389180829,25.65697467840786,26.126521161459426,25.479668323237632,25.654234168094735
92,920.0,25.688760554076545,27.621048361540556,25.670910339805317,25.672244179637964,26.156389163020986,25.49587192850559,25.66978844794687
93,930.0,25.704902423342116,27.658330063603994,25.686441207312505,25.68730113945167,26.18634843480054,25.511955320333357,25.685143455284933
94,940.0,25.720859812862237,27.69520270282102,25.701795837529605,25.702155512888098,26.216414055078598,25.527923635023225,25.700301683340196
95,950.0,25.736658479151988,27.73164493344869,25.71696992166543,25.716820272975117,26.246602012289827,25.54378281958625,25.715274635146322
96,960.0,25.752274951324026,27.76766667223788,25.731960572594335,25.731288946137237,26.276913029136733,25.55954120196679,25.730070139197334
97,970.0,25.767733113813126,27.803285870835012,25.746774838953257,25.745581382845884,26.30737133323614,25.575211101138947,25.744688686639364
98,980.0,25.783042705811187,27.838484250895323,25.76143145343229,25.75970442895033,26.337986124299785,25.59079131012737,25.759135206735678
99,990.0,25.798197628366086,27.873245586701348,25.775925439271546,25.773646429889446,26.368760841805774,25.606293788214337,25.77341690912882
100,1000.0,,,,,,,
