calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
55abe115-58a0-4a77-859a-2e156a729174,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4825528573146096,A3'--alpha-La--double-hcp--2131-1,2131-1,1725.95
c4b160f5-5660-4dc4-ab82-575770eb8548,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4825528573146096,A3'--alpha-La--double-hcp--1010,1010,1743.35
7fa20413-aef4-4cf3-ae6d-a7873c90f34c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4825528573146096,A3'--alpha-La--double-hcp--1011-2,1011-2,1745.81
80a21c51-e31c-46bf-8299-ac6aea4bd478,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4825528573146096,A3'--alpha-La--double-hcp--1012-1,1012-1,1751.09
3afb551b-df4a-4513-ae00-4aa21cd67b3c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4825528573146096,A3'--alpha-La--double-hcp--2132-2,2132-2,1753.07
2f9e484b-6266-474e-ac7d-107e72c8019a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4825528573146096,A3'--alpha-La--double-hcp--2132-1,2132-1,1757.20
4101359f-f61b-4943-86eb-2e1688e5f1b4,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4825528573146096,A3'--alpha-La--double-hcp--2241,2241,1764.38
d6235b2c-8b0d-4c29-8aa1-08ad0845e60f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4825528573146096,A3'--alpha-La--double-hcp--1121,1121,1793.68
402d0efd-9899-4b75-a3a4-6a31dfa5f4d8,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4825528573146096,A3'--alpha-La--double-hcp--2130,2130,1809.26
b044dbd4-740d-4008-8e00-1fe6c18da9ee,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4825528573146096,A3'--alpha-La--double-hcp--2112,2112,1822.12
dcda305e-2dd2-498b-9a1e-976539b720bc,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4825528573146096,A3'--alpha-La--double-hcp--2131-2,2131-2,1852.59
1b3f2623-d427-48fa-9148-1797cadb8752,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,A3--Mg--hcp--0001,0001,1268.62
11027b12-5e48-43ba-a2dc-a93467f9da2f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,A3--Mg--hcp--1010-1,1010-1,1429.21
5d714e90-e1b1-48dc-9454-c5f029b8cb59,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,A3--Mg--hcp--2021-1,2021-1,1459.98
65b40ed1-767e-4199-93c2-9398f934fd42,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,A3--Mg--hcp--1012-1,1012-1,1635.60
997a1b3b-5fed-4333-96dc-6238d9a74d2a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,A3--Mg--hcp--2130-1,2130-1,1662.45
176878df-0877-475e-ae8c-648d8c8eee21,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,A3--Mg--hcp--1012-2,1012-2,1665.59
b19fa880-d0b7-4602-8b3a-e74b57fc3b1b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,A3--Mg--hcp--2112,2112,1701.47
ae08f4e7-fe8a-47b4-a8f0-9f4b9f2d1f4f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,A3--Mg--hcp--1120,1120,1707.24
42579029-b151-4698-91da-ebab235318e3,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,A3--Mg--hcp--2132-2,2132-2,1718.87
71bf2520-c517-47f0-8a06-3ac29ae70e39,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,A3--Mg--hcp--2132-1,2132-1,1734.97
a624d8c3-27c3-4428-b791-64c790d287d9,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,A3--Mg--hcp--2131-2,2131-2,1743.51
fb4f71cc-0d0e-49b7-8550-11c72d919fae,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,A3--Mg--hcp--2131-1,2131-1,1756.79
938dd0bd-7aa3-4f61-bfa6-32eccbd57736,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,A3--Mg--hcp--2021-2,2021-2,1764.81
f10c77ff-56e9-4ed9-a296-e4956bb84de1,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,A3--Mg--hcp--2241,2241,1781.19
a39ac0df-923c-4bd3-a907-406cf07be793,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,A3--Mg--hcp--1121,1121,1815.53
660126eb-b1bc-474e-b542-219fdd40e520,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,A3--Mg--hcp--2130-2,2130-2,1930.25
a3c175cc-ae41-489b-8269-970a75f34ff6,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,A3--Mg--hcp--1010-2,1010-2,2056.72
5b01f91f-8de1-4270-97db-fbfa75999b3f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144770006137,A3--Mg--hcp--1011-1,1011-1,2098.94
