,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578,oqmd-1216067 a=2.4813
65,650.0,24.43284035346798,24.385982347424747,24.434632297302098,24.436430801850644,24.41923400978116,24.426966317050365,24.435412601042756
66,660.0,24.447945436137815,24.40238215713062,24.449683749289598,24.451435857834436,24.434716123687654,24.442221955195418,24.45044789447708
67,670.0,24.46239313279759,24.41807334271419,24.464080143744308,24.46578788275885,24.44952590230971,24.456814906480883,24.464828835105976
68,680.0,24.476220851584095,24.433095874844067,24.47785875671724,24.479524036862035,24.463701502636745,24.470782793345396,24.478592658779846
69,690.0,24.489463390535136,24.447486964088657,24.491054263349422,24.492678887576844,24.47727842770969,24.4841606203804,24.491774003246036
70,700.0,24.502153152028974,24.461281284966123,24.503698951536116,24.505284622555745,24.49028974384498,24.496980988711723,24.504405121590437
71,710.0,24.51432033701077,24.4745111792069,24.515822915501907,24.51737124262295,24.502766277520788,24.509274290277272,24.51651607559753
72,720.0,24.5259931212332,24.487206840383514,24.527454231397286,24.528966736814635,24.51473679404542,24.521068884137886,24.528134911163463
73,730.0,24.537197815288234,24.49939648182584,24.538619116790006,24.54009724137914,24.526228159911213,24.5323912566656,24.539287817605587
74,740.0,24.54795901017648,24.511106489518845,24.54934207571236,24.55078718437577,24.537265490494487,24.543266167279636,24.549999272558697
75,750.0,24.558299709833303,24.522361561480675,24.559646030732363,24.561059417314716,24.54787228459353,24.5537167811776,24.56029217390069
76,760.0,24.568241451964152,24.533184834968463,24.56955244334962,24.5709353351924,24.558070547118728,24.563764790379327,24.57018796002142
77,770.0,24.577804418305742,24.54359800270614,24.579081423881043,24.580434986023267,24.56788090110559,24.57343052423009,24.579706719580148
78,780.0,24.587007535382998,24.553621419190453,24.588251831860077,24.589577170930994,24.577322690094896,24.58273305039714,24.58886729181046
79,790.0,24.59586856666932,24.56327419803119,24.597081367881,24.598379535702076,24.586414071811724,24.59169026727893,24.597687358250568
80,800.0,24.604404196993343,24.572574301174914,24.60558665768834,24.60685865461714,24.59517210397579,24.600318988644318,24.60618352675606
81,810.0,24.612630109891192,24.581538620769148,24.613783329279652,24.615030107305834,24.603612822978523,24.60863502124572,24.614371408507516
82,820.0,24.620561058600824,24.590183054349588,24.6216860836403,24.622908549269255,24.611751316108787,24.616653236048766,24.622265688665415
83,830.0,24.628210931273323,24.59852257397055,24.62930875972,24.630507776645434,24.619601787903413,24.624387633678108,24.62988019129848
84,840.0,24.63559281093162,24.60657128981,24.636664394182535,24.63784078578015,24.627177621175306,24.631851404608494,24.637227939047065
85,850.0,24.642719030632446,24.614342508767912,24.643765276391257,24.64491982803649,24.634491433194626,24.63905698456722,24.64432120805169
86,860.0,24.649601224327544,24.62184878847653,24.65062299906127,24.651756460291324,24.641555127451518,24.646016105588618,24.65117157856595
87,870.0,24.6562503737162,24.62910198715177,24.65724850496705,24.658361591498082,24.648379941400307,24.65273984309384,24.657789981595823
88,880.0,24.66267685150736,24.63611330962729,24.66365213004789,24.6647455256531,24.654976490529087,24.6592386593529,24.664186741966994
89,890.0,24.668890461378297,24.64289334990645,24.669843643223313,24.67091800148881,24.661354809078997,24.66552244363597,24.670371618097743
90,900.0,24.674900474915983,24.649452130534417,24.67583228320297,24.676888229183085,24.667524387695096,24.671600549341424,24.67635383876855
91,910.0,24.68071566580276,24.655799139045197,24.681626792554248,24.682664924294244,24.67349420827189,24.67748182835743,24.68214213714483
92,920.0,24.686344341453754,24.66194336174435,24.6872354492362,24.68825633922183,24.679272776231333,24.683174662885797,24.687744782292725
93,930.0,24.69179437238451,24.667893315030742,24.692666095840057,24.69367029233715,24.68486815043967,24.68868699494492,24.69316960837587
94,940.0,24.69707321939485,24.673657074473812,24.69792616670213,24.69891419502926,24.690287970967645,24.694026353738405,24.69842404174217
95,950.0,24.702187958847542,24.679242301812074,24.703022713079662,24.703995076788434,24.695539484860102,24.699199881061013,24.703515126072027
96,960.0,24.707145306124822,24.68465627005876,24.707962426531846,24.708919608522898,24.70062957007962,24.70421435491221,24.70844954573446
97,970.0,24.711951637459038,24.689905886848454,24.712751660660302,24.713694124224887,24.705564757775083,24.709076211444355,24.713233647505096
98,980.0,24.7166130102135,24.694997716170413,24.71739645133543,24.718324641146662,24.71035125299556,24.71379156539053,24.71787346077605
99,990.0,24.721135181791734,24.699937998613485,24.721902535529807,24.722816878557875,24.714994953987176,24.718366229083337,24.722374716354363
100,1000.0,24.72552362724752,24.70473267024222,24.726275368861028,24.727176275251892,24.71950147016707,24.72280573017964,24.726742863995142
