,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578,oqmd-1216067 a=2.4813
12,120.0,1.8277778751590972e-05,3.081596262647011e-05,1.8480389231273412e-05,1.9096456679479512e-05,1.941176358354834e-05,1.5477540761587125e-05,1.8669783418363334e-05
13,130.0,1.960384408503906e-05,3.261962027014659e-05,1.9830995115856902e-05,2.0470889347039574e-05,2.079164373146285e-05,1.6666705642156553e-05,2.0028486702261943e-05
14,140.0,2.0771379671194903e-05,3.421469304012754e-05,2.101922439453704e-05,2.1680189201109125e-05,2.201585178769618e-05,1.7721108777429523e-05,2.122352226472137e-05
15,150.0,2.1798750807360457e-05,3.562888171041678e-05,2.206467156291269e-05,2.2743188802913227e-05,2.3102767555610264e-05,1.86554505593359e-05,2.227441187386375e-05
16,160.0,2.270309244529552e-05,3.688662478139725e-05,2.2984306018944975e-05,2.3677659094306707e-05,2.4070174112033322e-05,1.948363898283228e-05,2.319890504211479e-05
17,170.0,2.3501181865423035e-05,3.8008959719950876e-05,2.3795009656288717e-05,2.4500924709111992e-05,2.4933731908694245e-05,2.0218911123507718e-05,2.4013583351429626e-05
18,180.0,2.4207026284402393e-05,3.901430767881233e-05,2.4512039489178073e-05,2.5228130883102448e-05,2.5707794753626296e-05,2.0873857463697425e-05,2.4733744861235152e-05
19,190.0,2.483332656242103e-05,3.99186404706123e-05,2.5147154612773324e-05,2.5871911271360858e-05,2.6404627540185306e-05,2.1459136287037085e-05,2.537202053853236e-05
20,200.0,2.5390792522740822e-05,4.0734968150198865e-05,2.5712017510707728e-05,2.6444094985056e-05,2.7035028443862508e-05,2.198369751566363e-05,2.5939085907486132e-05
21,210.0,2.5888314682217492e-05,4.1474977397862735e-05,2.6216296235569777e-05,2.6953568527490037e-05,2.760738734365667e-05,2.245579313060804e-05,2.644459293439813e-05
22,220.0,2.6334725272266363e-05,4.2148659394947394e-05,2.6667401518758028e-05,2.7409275521167955e-05,2.8129569884982318e-05,2.2882278796708303e-05,2.689721996450889e-05
23,230.0,2.6735868026077266e-05,4.2764146778252705e-05,2.7072787430395086e-05,2.7818130261429065e-05,2.860898505490486e-05,2.3268956879263703e-05,2.7303330777072703e-05
24,240.0,2.7098188737196828e-05,4.332883068069481e-05,2.743797735447046e-05,2.818563485181428e-05,2.9050753591178495e-05,2.362110145609407e-05,2.766917393118672e-05
25,250.0,2.7426372935237462e-05,4.3848858820023436e-05,2.776813523419291e-05,2.8517589687045723e-05,2.9459650551050984e-05,2.39429113866056e-05,2.799986679702973e-05
26,260.0,2.772444585466441e-05,4.432919690963868e-05,2.8067473215904136e-05,2.8818359989822434e-05,2.9839842911703665e-05,2.4238086687628386e-05,2.829959668233524e-05
27,270.0,2.799637243776925e-05,4.477476069849999e-05,2.8339935821541178e-05,2.909086662103461e-05,3.0195184700679977e-05,2.4510035601151788e-05,2.8572255689858582e-05
28,280.0,2.8244719399104543e-05,4.5189270209586386e-05,2.858935442329287e-05,2.9339138461188453e-05,3.052861049473119e-05,2.4761323658165223e-05,2.8820981511362964e-05
29,290.0,2.8472823043428507e-05,4.5576063088678784e-05,2.8817051337729775e-05,2.9566485639239087e-05,3.0842347770557076e-05,2.4994531866027e-05,2.9048140714032996e-05
30,300.0,2.8682745587879238e-05,4.593830170931356e-05,2.9025965836463176e-05,2.9773966049357433e-05,3.1139334791861295e-05,2.5211678564927632e-05,2.9256657939273883e-05
31,310.0,2.8876272622288713e-05,4.62783207385274e-05,2.9218655511259728e-05,2.9964680674327527e-05,3.142107390332849e-05,2.5414469228267672e-05,2.944847464770003e-05
32,320.0,2.905525484253929e-05,4.659843096767598e-05,2.9396094441592636e-05,3.014005654298135e-05,3.168955699503656e-05,2.5604702638952064e-05,2.9625204610396255e-05
33,330.0,2.9221484876190018e-05,4.690057573565563e-05,2.9560316595059046e-05,3.030172468972076e-05,3.194645434795835e-05,2.578344358467046e-05,2.9788276446789644e-05
34,340.0,2.9375966614802996e-05,4.718646346425483e-05,2.9712563549753615e-05,3.045112164560009e-05,3.219262582466742e-05,2.595215547985941e-05,2.9939316019162135e-05
35,350.0,2.9519978202756108e-05,4.745756449022732e-05,2.985409825678791e-05,3.0589397827043906e-05,3.242939036239049e-05,2.6111764335241185e-05,3.0080109473090098e-05
36,360.0,2.9654707877480832e-05,4.771521433935078e-05,2.9986261932836502e-05,3.071813262420098e-05,3.26582256697302e-05,2.626314319909979e-05,3.0210528047308648e-05
37,370.0,2.978072313404437e-05,4.796063358618106e-05,3.0109498325364167e-05,3.083754481563656e-05,3.287968700614356e-05,2.6407459894080276e-05,3.033220653145276e-05
38,380.0,2.989882713068394e-05,4.819479997282197e-05,3.0224516600761698e-05,3.094839634563716e-05,3.309438954383749e-05,2.654505633491343e-05,3.044594381211085e-05
39,390.0,3.001022686679925e-05,4.841851606312771e-05,3.033231076960318e-05,3.1051898330123035e-05,3.330317105791308e-05,2.6676623032893187e-05,3.055225928418505e-05
40,400.0,3.0115141408366396e-05,4.863263203753662e-05,3.0433606009824175e-05,3.114894881161155e-05,3.350666988475851e-05,2.6802874249757503e-05,3.0652198273123164e-05
41,410.0,3.021418525570407e-05,4.8837955985642624e-05,3.052894744653113e-05,3.12393165897549e-05,3.370575070491706e-05,2.69241766855585e-05,3.074554902394854e-05
42,420.0,3.0308078064112813e-05,4.9035088917730737e-05,3.061853491765441e-05,3.1324447103673495e-05,3.3900402397182724e-05,2.704122021509622e-05,3.0833497362877724e-05
43,430.0,3.0396898900557377e-05,4.922464508053022e-05,3.070301693156358e-05,3.140427812512927e-05,3.4091709222475774e-05,2.7154359798036133e-05,3.091641485540302e-05
44,440.0,3.0481086433323936e-05,4.940691503428119e-05,3.0783340355419446e-05,3.147868776081716e-05,3.4279734714371185e-05,2.7263739293120804e-05,3.099448681432461e-05
45,450.0,3.056124295529709e-05,4.958251492562483e-05,3.0858944734433263e-05,3.1549022328177283e-05,3.446462678590615e-05,2.7369666386886053e-05,3.106838460825986e-05
46,460.0,3.0637598408746456e-05,4.9752060015489554e-05,3.093055482894481e-05,3.161515391076333e-05,3.4646919000962406e-05,2.7472850549580132e-05,3.113806890929292e-05
47,470.0,3.071022584366671e-05,4.991556386673088e-05,3.0998482721995694e-05,3.1677638576477634e-05,3.482695994064413e-05,2.757331209631023e-05,3.1204222436238e-05
48,480.0,3.077980093834115e-05,5.007350041908182e-05,3.106311919139092e-05,3.1736556958640966e-05,3.500530344866803e-05,2.767119537432041e-05,3.126681796193104e-05
49,490.0,3.084643655142218e-05,5.022629679054688e-05,3.112494625310861e-05,3.1792152935586995e-05,3.518148222615038e-05,2.7766810789976056e-05,3.132605620247504e-05
50,500.0,3.0910228885981776e-05,5.0373929379564864e-05,3.1183396394476396e-05,3.184447339706074e-05,3.5356220210509067e-05,2.786037137372905e-05,3.138252490709334e-05
51,510.0,3.0971247711071075e-05,5.0516824956343196e-05,3.123919363827151e-05,3.189416541250845e-05,3.552992945627992e-05,2.79520786732996e-05,3.143628957319745e-05
52,520.0,3.1029749294855855e-05,5.065524674731101e-05,3.1292409251985915e-05,3.194124413390536e-05,3.570239795709525e-05,2.8041972816008228e-05,3.148731408118177e-05
53,530.0,3.1086045074855544e-05,5.078914278353453e-05,3.134326012190673e-05,3.1985409774667675e-05,3.5873818634497654e-05,2.81303758535273e-05,3.153580938252694e-05
54,540.0,3.1140470721704816e-05,5.091905570052256e-05,3.139219707904808e-05,3.202763255598592e-05,3.604445053909149e-05,2.8217380549707023e-05,3.15822567129596e-05
55,550.0,3.119275351763235e-05,5.1045087713541566e-05,3.143861687540153e-05,3.2067553577054954e-05,3.621443651215478e-05,2.830330974307959e-05,3.162650440991013e-05
56,560.0,3.124319535092774e-05,5.11669479429322e-05,3.148312032157949e-05,3.210518616810531e-05,3.638428036777711e-05,2.8387740776643454e-05,3.166866011287923e-05
57,570.0,3.129158738702159e-05,5.12851770906736e-05,3.15260562036261e-05,3.214100838261524e-05,3.655347844835155e-05,2.847129251966772e-05,3.170892435761284e-05
58,580.0,3.1338524018067345e-05,5.139987117524876e-05,3.156694228120839e-05,3.217500347766182e-05,3.6722281132011834e-05,2.8553840728769886e-05,3.174756030316555e-05
59,590.0,3.138419943223573e-05,5.151100730688896e-05,3.160622382018051e-05,3.220738276428286e-05,3.6891345495160004e-05,2.8635253724921593e-05,3.1784457908167336e-05
60,600.0,3.1428059347988774e-05,5.1618762158385915e-05,3.164380008135611e-05,3.223788212680995e-05,3.706024883161703e-05,2.8716247023066025e-05,3.181985539341286e-05
61,610.0,3.14705610641671e-05,5.172323168946491e-05,3.168025646137926e-05,3.2266663498570944e-05,3.7229209625932754e-05,2.8796364810894015e-05,3.185359512946221e-05
62,620.0,3.151175170599467e-05,5.1824590664247247e-05,3.1715424915224063e-05,3.2294140003313e-05,3.7398320076634735e-05,2.8875875977849672e-05,3.188572098757162e-05
63,630.0,3.155164767432991e-05,5.1922506675010015e-05,3.174900657915741e-05,3.232019449962629e-05,3.756774839784679e-05,2.895492819654587e-05,3.191681743356516e-05
64,640.0,3.159075612340593e-05,5.201735600852424e-05,3.178111510305998e-05,3.2345078015329504e-05,3.7737447854772413e-05,2.9033248709982965e-05,3.194643141105933e-05
65,650.0,3.1628551673910916e-05,5.210938720834345e-05,3.1812049124219605e-05,3.236842188536375e-05,3.790756218705717e-05,2.911116707979255e-05,3.197483774581102e-05
66,660.0,3.166499067838558e-05,5.2198514872889526e-05,3.184225423534072e-05,3.239057004925685e-05,3.807821982915613e-05,2.918885276638237e-05,3.200219746925497e-05
67,670.0,3.1700738461820046e-05,5.2284426010293004e-05,3.187131848731091e-05,3.2411597043917884e-05,3.8249419323101394e-05,2.9266101236034096e-05,3.202845164394122e-05
68,680.0,3.17356101695576e-05,5.2367477451917516e-05,3.1898996169160316e-05,3.2431468934430554e-05,3.842124274700503e-05,2.934294217522081e-05,3.205351255319359e-05
69,690.0,3.1769104468426037e-05,5.244775803725271e-05,3.1925577947603095e-05,3.245022388478203e-05,3.85937506088136e-05,2.9419588072922136e-05,3.207751791159896e-05
70,700.0,3.180185746374066e-05,5.252515379857945e-05,3.195145526155963e-05,3.246787390765735e-05,3.876719468877615e-05,2.9496116361775274e-05,3.2100568944638046e-05
71,710.0,3.1834026419381454e-05,5.259999180941149e-05,3.197649224107586e-05,3.2484688236546295e-05,3.894132031498211e-05,2.9572470832002378e-05,3.212266267617333e-05
72,720.0,3.186528127321664e-05,5.267203893470089e-05,3.200053225264854e-05,3.2500399417425956e-05,3.9116170813717076e-05,2.964877914570349e-05,3.214387000736581e-05
73,730.0,3.189578388959945e-05,5.2741153720550776e-05,3.202389698669765e-05,3.2515215602378076e-05,3.9292069378064894e-05,2.9724768936681362e-05,3.2163999677310085e-05
74,740.0,3.1925150961090454e-05,5.2807724744766416e-05,3.2046169903944346e-05,3.2529171360588106e-05,3.946884911086573e-05,2.9800620778627395e-05,3.2183700258115816e-05
75,750.0,3.195443750615038e-05,5.2871539237319127e-05,3.206767888242708e-05,3.254216552708059e-05,3.964673315116082e-05,2.987672284776031e-05,3.2202360651614436e-05
76,760.0,3.1982852790732806e-05,5.293274069841549e-05,3.208870992153094e-05,3.255445004564294e-05,3.9825773295876035e-05,2.9952756237247632e-05,3.2220035569020256e-05
77,770.0,3.20102318037891e-05,5.299139064960814e-05,3.210870683316138e-05,3.256570218958394e-05,4.0005802766647665e-05,3.002865653089908e-05,3.223733690837087e-05
78,780.0,3.2037207690469774e-05,5.304704281261539e-05,3.212824431239765e-05,3.257633821799351e-05,4.0187010271267764e-05,3.0104667252974968e-05,3.225377150689005e-05
79,790.0,3.206372019798198e-05,5.3100420406061786e-05,3.2146788913299786e-05,3.258619977273586e-05,4.036951851912646e-05,3.018079306691191e-05,3.226927387297365e-05
80,800.0,3.2089633614673814e-05,5.315116342587315e-05,3.216475396792438e-05,3.259514044061597e-05,4.0553220665968594e-05,3.025695896153121e-05,3.228415218524528e-05
81,810.0,3.211462215539688e-05,5.3199298903952896e-05,3.218208361347717e-05,3.2603704729315295e-05,4.073829332235866e-05,3.033329816894061e-05,3.2298585673275294e-05
82,820.0,3.213916247986903e-05,5.324494993770186e-05,3.2199023121373923e-05,3.2611340062719205e-05,4.092461806669455e-05,3.0409760353830936e-05,3.231225393142945e-05
83,830.0,3.216363469200665e-05,5.328772712387467e-05,3.221529671989992e-05,3.261834106008465e-05,4.1112296924829866e-05,3.0486388494709075e-05,3.2325331692119415e-05
84,840.0,3.218728882164086e-05,5.332788608609925e-05,3.223056708207385e-05,3.2624808316202205e-05,4.130153602413759e-05,3.056321818008647e-05,3.233768070922888e-05
85,850.0,3.2210075812132266e-05,5.336585014222084e-05,3.2245548388244436e-05,3.263025882689772e-05,4.149212131089576e-05,3.064018521138071e-05,3.2349432346801926e-05
86,860.0,3.223266961677529e-05,5.340112143302502e-05,3.2260159362551116e-05,3.263529235874256e-05,4.168421001228856e-05,3.071736514655196e-05,3.236057869277256e-05
87,870.0,3.22546266764581e-05,5.343354166182746e-05,3.227416104120966e-05,3.263984463291991e-05,4.1877841620566207e-05,3.079480903610551e-05,3.23711373330655e-05
88,880.0,3.2276570722589225e-05,5.3463714854954975e-05,3.2287400159402865e-05,3.264354703867294e-05,4.207321234679419e-05,3.0872532598264806e-05,3.238142330188702e-05
89,890.0,3.229769458293969e-05,5.349117980285323e-05,3.230009224009959e-05,3.2646830183260616e-05,4.227016958141746e-05,3.09505022137113e-05,3.2390824588456097e-05
90,900.0,3.231808733121464e-05,5.3516136278681266e-05,3.231219491216146e-05,3.264946621882534e-05,4.2468691599680574e-05,3.1028790183238105e-05,3.239971181568656e-05
91,910.0,3.233847269971471e-05,5.353857624289021e-05,3.232431592462559e-05,3.265134458246619e-05,4.2668983572822864e-05,3.110729414041965e-05,3.2408348757700696e-05
92,920.0,3.235861382133312e-05,5.355819517011173e-05,3.2335578024699036e-05,3.265300169245035e-05,4.287098309755883e-05,3.118607319574028e-05,3.241628733654385e-05
93,930.0,3.2378004686182764e-05,5.357544123584e-05,3.2346067289409225e-05,3.265395183592142e-05,4.307469627956448e-05,3.126529676483025e-05,3.2423768060083935e-05
94,940.0,3.2396857273890255e-05,5.359024815858357e-05,3.2356537431063295e-05,3.265430773702083e-05,4.3280244548945885e-05,3.134485500720102e-05,3.243064903223078e-05
95,950.0,3.241579315241564e-05,5.360224184231179e-05,3.2366625377609e-05,3.2654290506781773e-05,4.348777893980415e-05,3.142468790149274e-05,3.243710130669248e-05
96,960.0,3.2433859444141776e-05,5.361162174244745e-05,3.2376039945203954e-05,3.265348823344627e-05,4.369702298396589e-05,3.15048408331433e-05,3.244318171569119e-05
97,970.0,3.245163741878322e-05,5.3618725927371675e-05,3.2384829543632245e-05,3.2652367011419606e-05,4.390837635646385e-05,3.158551816198783e-05,3.244871926611358e-05
98,980.0,3.246925610149534e-05,5.362325724654842e-05,3.239342088465036e-05,3.265096858763467e-05,4.4121813251166604e-05,3.166642898314644e-05,3.245370092812535e-05
99,990.0,3.248636085971885e-05,5.362497011166908e-05,3.240148962627213e-05,3.264875563709993e-05,4.4337160875518317e-05,3.174778509693042e-05,3.24581949023418e-05
100,1000.0,,,,,,,
