,temperature,mp-1077429 a=6.7907,mp-1103618 a=4.8087,mp-1191285 a=4.8053
53,530.0,24.69482272495805,24.708273169206358,24.699904113728568
54,540.0,24.724822135613746,24.735146840290355,24.730749784825388
55,550.0,24.755562340017125,24.767933131366014,24.762733712490416
56,560.0,24.784111512031696,24.795748928193397,24.787465454950084
57,570.0,24.812048755525215,24.823250221697798,24.81836365716029
58,580.0,24.84161059141927,24.8518786253228,24.8450828590329
59,590.0,24.86394783950818,24.87725147899259,24.870141919951887
60,600.0,24.891294007039885,24.902437450680328,24.89692463465535
61,610.0,24.91663114025891,24.928425528288713,24.92205893725781
62,620.0,24.941354979179668,24.95250839097797,24.945549686236056
63,630.0,24.9645129542479,24.975588784659706,24.969783490459697
64,640.0,24.988024563718064,24.99935929578449,24.99326558274502
65,650.0,25.010822060975226,25.02179627252159,25.015424549930792
66,660.0,25.033600964765313,25.044917391990737,25.03876059578925
67,670.0,25.055484834585435,25.065812532585703,25.05950078033038
68,680.0,25.076437532974996,25.086735088595123,25.080679798473962
69,690.0,25.099023059417966,25.10954671180961,25.1039115542364
70,700.0,25.118813154599163,25.129651213207136,25.123197705155054
71,710.0,25.13938553475964,25.14961226526752,25.14318863947529
72,720.0,25.1615200749801,25.170591002630136,25.164385349195324
73,730.0,25.179691614362543,25.18924271455987,25.18423032960948
74,740.0,25.201064611245393,25.210431089371344,25.20360488481725
75,750.0,25.218964973991525,25.22839118664955,25.224209366106084
76,760.0,25.239875888352994,25.24934907591201,25.242357678907183
77,770.0,25.25968080266648,25.26661498945363,25.261501102365965
78,780.0,25.277918923359294,25.287322739429914,25.282409195271637
79,790.0,25.29687727917404,25.304691321659885,25.299054795914717
80,800.0,25.316929960461987,25.324474030611377,25.31898883830627
81,810.0,25.335151489299285,25.341480014676986,25.337045098619477
82,820.0,25.35383546846593,25.361762442697792,25.35631038610943
83,830.0,25.372250414083442,25.37798026304239,25.37409524590064
84,840.0,25.392413857346206,25.398099662020037,25.392853042455286
85,850.0,25.40920930718186,25.416257906682453,25.410132692206307
86,860.0,25.428573332753757,25.433608507852068,25.430997966193807
87,870.0,25.447876341237784,25.450338885678402,25.44741532471844
88,880.0,25.464790386615356,25.472751113070075,25.46532065228034
89,890.0,25.485478175853046,25.48497510580667,25.484015240941712
90,900.0,25.50219532433005,25.507152490667213,25.502797469576784
91,910.0,25.522056134377113,25.524875825372067,25.521014891949434
92,920.0,25.540333455639956,25.541242052113606,25.538710523647357
93,930.0,25.55804926815277,25.56025141686013,25.557110145679015
94,940.0,25.577054226622035,25.577644118997316,25.575429017224575
95,950.0,25.596739053725862,25.5972266027519,25.59395324451596
96,960.0,25.616299183623674,25.613975020551003,25.612670369728864
97,970.0,25.633085228898196,25.632770878298377,25.629469587335855
98,980.0,25.65376924813947,25.650404753217057,25.6517496575733
99,990.0,25.67106892589278,25.67045174093227,25.665863704464172
100,1000.0,,,
