,temperature,D0_3--BiF3 a=5.8271,L1_2--AuCu3 a=3.6500,mp-1220420 a=2.6818,oqmd-17735 a=3.6961,oqmd-30781 a=4.2670,oqmd-325412 a=5.1582
39,390.0,2.3046805561191526e-05,3.176065225325942e-05,3.363328435068378e-05,2.7648959538448254e-05,2.5038021005569916e-05,2.6947679482218136e-05
40,400.0,2.310931006278968e-05,3.198713526099247e-05,3.383333402022981e-05,2.784013348767085e-05,2.5200494262811597e-05,2.7126552664497832e-05
41,410.0,2.316867416828685e-05,3.221196741258751e-05,3.402716289020259e-05,2.8029598473433065e-05,2.5360901733814088e-05,2.7303430019473872e-05
42,420.0,2.3225082131351384e-05,3.243555348634946e-05,3.421499772768237e-05,2.821759576878205e-05,2.551956430388153e-05,2.7478808681742152e-05
43,430.0,2.3278587513929467e-05,3.2658341414517024e-05,3.439737730659627e-05,2.84044387946963e-05,2.5676854675501646e-05,2.7653083617670572e-05
44,440.0,2.3329938430309257e-05,3.288030367800337e-05,3.4574471089995265e-05,2.859064150204336e-05,2.583291591415736e-05,2.782608063677294e-05
45,450.0,2.3379167017727716e-05,3.310181357713966e-05,3.474664892687485e-05,2.8776025101521844e-05,2.598812101980453e-05,2.7998338107427525e-05
46,460.0,2.342605282089466e-05,3.332324520956793e-05,3.491435756497214e-05,2.8960748338786582e-05,2.614249193111921e-05,2.8170076932676785e-05
47,470.0,2.3471088684426155e-05,3.3544732300937056e-05,3.5077585995629675e-05,2.9145513026075994e-05,2.6296322239959075e-05,2.8341407509579312e-05
48,480.0,2.3514544476355372e-05,3.376657170259409e-05,3.523672861924416e-05,2.933022671811642e-05,2.6449845952132438e-05,2.851267695381184e-05
49,490.0,2.3556437310128613e-05,3.3988922865313e-05,3.539178410816988e-05,2.9515064188593376e-05,2.6603039807047645e-05,2.8683913935616348e-05
50,500.0,2.359681143288563e-05,3.421189971430941e-05,3.5543242871287746e-05,2.9700264642969943e-05,2.6756115167716387e-05,2.885534882699152e-05
51,510.0,2.3635912983711225e-05,3.443563932547824e-05,3.5691152842526654e-05,2.9885901899768592e-05,2.6909392355883246e-05,2.902693717238156e-05
52,520.0,2.3673565140620026e-05,3.466049041377599e-05,3.5835489184147554e-05,3.0072091330653075e-05,2.7062924661643575e-05,2.9198961910370743e-05
53,530.0,2.37104142237184e-05,3.4886433097384403e-05,3.597671814487558e-05,3.0259051857924364e-05,2.7216550386726522e-05,2.9371726230700235e-05
54,540.0,2.3746092765363275e-05,3.51135919321927e-05,3.611486314543007e-05,3.044687970937872e-05,2.7370608828041012e-05,2.9545022205375277e-05
55,550.0,2.3780515151109453e-05,3.53422368931979e-05,3.624991986831804e-05,3.063558787722138e-05,2.7525290574108515e-05,2.9719073060196122e-05
56,560.0,2.3814418388051434e-05,3.5572441685984375e-05,3.638218925933166e-05,3.082536742404781e-05,2.7680533359186257e-05,2.989406934802719e-05
57,570.0,2.3847167143892636e-05,3.580423303671063e-05,3.651155130572234e-05,3.1016320005774025e-05,2.7836389414870026e-05,3.0070099277808097e-05
58,580.0,2.3879329775290574e-05,3.603777684194022e-05,3.6638204279670244e-05,3.12085596754435e-05,2.7993128607278108e-05,3.0247222057999684e-05
59,590.0,2.3910603589605234e-05,3.627327501179599e-05,3.676274181659997e-05,3.1402130540480066e-05,2.8150726974824323e-05,3.042546912396595e-05
60,600.0,2.394117178144568e-05,3.651072622365474e-05,3.688454669420556e-05,3.159715889383389e-05,2.8309169471668757e-05,3.060491751417418e-05
61,610.0,2.3971444245015003e-05,3.6750268664022526e-05,3.700390877668846e-05,3.179373454352555e-05,2.846863411859661e-05,3.0785718792614775e-05
62,620.0,2.4000917008741447e-05,3.699199961009598e-05,3.712101699330911e-05,3.199189579269164e-05,2.8629147744158646e-05,3.096806654724251e-05
63,630.0,2.4029753471952216e-05,3.723600572446327e-05,3.7235832798995684e-05,3.219181933510864e-05,2.8790871228448604e-05,3.11518213466036e-05
64,640.0,2.405810924295608e-05,3.748239224378905e-05,3.734864350166181e-05,3.2393442913550847e-05,2.8953821012082293e-05,3.133710262979737e-05
65,650.0,2.4086093650015442e-05,3.7731304802513404e-05,3.745933032871985e-05,3.2596899028004485e-05,2.9118061081912502e-05,3.152405412148488e-05
66,660.0,2.41135517716231e-05,3.798277839272319e-05,3.756784029277517e-05,3.280236608708161e-05,2.928350062744519e-05,3.17127145759579e-05
67,670.0,2.414058290178617e-05,3.823687945151571e-05,3.767450170593677e-05,3.300975312790455e-05,2.9450412105975753e-05,3.19031994493217e-05
68,680.0,2.4167334715003e-05,3.849379913101326e-05,3.77793575065035e-05,3.321925790428945e-05,2.961885508205266e-05,3.209548030512014e-05
69,690.0,2.419365423366633e-05,3.875353228243229e-05,3.788212394017895e-05,3.343092747755153e-05,2.9788693540235736e-05,3.228979971084601e-05
70,700.0,2.4219604650501312e-05,3.901618688419674e-05,3.798300789707057e-05,3.364473581788281e-05,2.9960138854261288e-05,3.24859589877831e-05
71,710.0,2.4245161517223535e-05,3.928189655366211e-05,3.808242185555681e-05,3.386088903814021e-05,3.0133158828366743e-05,3.268411895590485e-05
72,720.0,2.4270638119036232e-05,3.955072978308667e-05,3.818007081997789e-05,3.407942946692127e-05,3.0307864333739248e-05,3.28845540460212e-05
73,730.0,2.429570032730533e-05,3.9822764706528595e-05,3.8275863033157724e-05,3.430035827644363e-05,3.0484332116292406e-05,3.308712798460214e-05
74,740.0,2.4320299399703622e-05,4.009808550343906e-05,3.837004711317621e-05,3.4523807977181994e-05,3.066255872784179e-05,3.3291835741620294e-05
75,750.0,2.4344819138377194e-05,4.037678211103991e-05,3.846250916003783e-05,3.47498410862862e-05,3.084259230178178e-05,3.349888082650515e-05
76,760.0,2.4369184488656194e-05,4.065901122653104e-05,3.855344882706352e-05,3.497848613063824e-05,3.102443344998845e-05,3.3708424369398796e-05
77,770.0,2.439324989319222e-05,4.094481273484192e-05,3.864283408894181e-05,3.520981540468919e-05,3.120831746771015e-05,3.392026784419095e-05
78,780.0,2.4417140343217936e-05,4.12342322248109e-05,3.873089115736277e-05,3.5443966885199305e-05,3.139417195115008e-05,3.413457006421114e-05
79,790.0,2.4440878080269346e-05,4.152746593525895e-05,3.8817488036156536e-05,3.568100875230944e-05,3.1582049548947455e-05,3.435157301997765e-05
80,800.0,2.4464329565714462e-05,4.182457562934379e-05,3.890248244118938e-05,3.592089731096763e-05,3.177202008642172e-05,3.4571152483709095e-05
81,810.0,2.448768467150835e-05,4.212556702247144e-05,3.8986003025826784e-05,3.6163833130158936e-05,3.1964044197652524e-05,3.479337293482885e-05
82,820.0,2.45108581820733e-05,4.243066423699945e-05,3.906808557416937e-05,3.6409844421682565e-05,3.215833504441349e-05,3.501836399043616e-05
83,830.0,2.4533832230748874e-05,4.273997047819529e-05,3.9148832627785185e-05,3.6658990524938046e-05,3.2354892439899326e-05,3.5246194640946286e-05
84,840.0,2.455682486607502e-05,4.305345815842438e-05,3.9228262703455334e-05,3.691139562751706e-05,3.2553670251752386e-05,3.5476884152472716e-05
85,850.0,2.457968913780658e-05,4.3371336357011886e-05,3.930640511667472e-05,3.716707398516987e-05,3.27548133991742e-05,3.57106389609558e-05
86,860.0,2.460200365777331e-05,4.369369577871851e-05,3.938320623403632e-05,3.74261339464407e-05,3.295843458198159e-05,3.594734411422688e-05
87,870.0,2.4624507217692872e-05,4.4020624232091624e-05,3.94586033882048e-05,3.7688674870457866e-05,3.3164474178486965e-05,3.618703522603518e-05
88,880.0,2.4647187626146732e-05,4.435222282064044e-05,3.953299343955107e-05,3.795478224219154e-05,3.3373013787754196e-05,3.643006402974516e-05
89,890.0,2.466938613695547e-05,4.468866451724967e-05,3.9606002838513556e-05,3.822448555484418e-05,3.358410195894657e-05,3.667627496133591e-05
90,900.0,2.469148525213483e-05,4.503003646195818e-05,3.967766241085475e-05,3.8497876133072566e-05,3.37978229892406e-05,3.692584436735647e-05
91,910.0,2.471363118898483e-05,4.537639138075082e-05,3.9748236956121235e-05,3.877511449128657e-05,3.401422253762665e-05,3.717876695619941e-05
92,920.0,2.4735705772058132e-05,4.572798508891515e-05,3.981731867671015e-05,3.9056231216095146e-05,3.423342029931855e-05,3.74351148778428e-05
93,930.0,2.4757660639921437e-05,4.608481135576389e-05,3.98853949026796e-05,3.934131185580787e-05,3.445537616334831e-05,3.769511944795789e-05
94,940.0,2.477949584826709e-05,4.644702643181414e-05,3.995249939231386e-05,3.9630480591326404e-05,3.468017203848435e-05,3.795867649539171e-05
95,950.0,2.4801459192744774e-05,4.6814872993634253e-05,4.001836203335937e-05,3.992382814150672e-05,3.4907936955896275e-05,3.8225945404599205e-05
96,960.0,2.482325090695971e-05,4.7188319097823126e-05,4.00828778964918e-05,4.0221372319231537e-05,3.513864980554617e-05,3.849705251223973e-05
97,970.0,2.484475217053357e-05,4.756758969892218e-05,4.014641229224976e-05,4.052328355207449e-05,3.537245762278156e-05,3.8772020158402e-05
98,980.0,2.48663784586404e-05,4.795285559894485e-05,4.020887838331998e-05,4.082971531377202e-05,3.5609345645815617e-05,3.905092396488362e-05
99,990.0,2.4888044406941923e-05,4.834421575975431e-05,4.027020720080461e-05,4.114067958707245e-05,3.58493693222547e-05,3.9333928301924185e-05
100,1000.0,,,,,,
