key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3b3803d5-7c66-4cda-ae73-04a5cfe8815c,B2--CsCl,B2--CsCl,box,False,-6.133290083028999,-6.133290083028999,3.0752820822435365,3.0752820822435365,3.0752820822435365,90.0,90.0,90.0
c9c42a3a-ae81-4694-8661-5e913824fa82,oqmd-328938,oqmd-328938,dynamic,True,-6.133290083028999,-6.133290083028999,3.0752820822435396,3.0752820822435396,3.0752820822435396,90.0,90.0,90.0
e6392fd7-d245-4eb7-ad84-10e26e626433,B2--CsCl,B2--CsCl,static,False,-6.133290083028999,-6.133290083028999,3.0752820822435383,3.0752820822435383,3.0752820822435383,90.0,90.0,90.0
ef312966-db12-4cef-b8a7-8f2066afbd21,B2--CsCl,B2--CsCl,box,False,-6.133290083028999,-6.133290083028999,3.075282082243534,3.075282082243534,3.075282082243534,90.0,90.0,90.0
f25ca504-07c6-48b1-82f4-d31d67cf3abd,B2--CsCl,B2--CsCl,static,False,-6.133290083028999,-6.133290083028999,3.0752820822435396,3.0752820822435396,3.0752820822435396,90.0,90.0,90.0
f8ed19b7-7b1e-478c-8fc9-ea365383a25f,B2--CsCl,oqmd-307854,dynamic,False,-6.133290083028999,-6.133290083028999,3.0752820822435383,3.0752820822435383,3.0752820822435383,90.0,90.0,90.0
998f3933-761b-4a0f-8c1e-ae159f5c67e8,B2--CsCl,oqmd-307854,static,False,-6.133290083027999,-6.133290083027999,3.0752820822435396,3.0752820822435396,3.0752820822435396,90.0,90.0,90.0
c2ab7e16-a42a-402c-9055-2acd952225dc,B2--CsCl,oqmd-307854,box,False,-6.133290082920999,-6.133290082920999,3.0752820822491067,3.0752820822491067,3.0752820822491067,90.0,90.0,90.0
7c98dc8f-6eef-42bb-8448-bf28a3c0be0f,oqmd-1221303,oqmd-1221303,box,False,-6.065438545651999,-6.065438545651999,4.38211554572872,3.00556082855203,4.3745774311637105,90.0,90.0,90.0
27419c0c-7962-486c-9268-6c30e9fdd014,mp-1220799,mp-1220799,dynamic,False,-6.044773131635256,-6.044773131635256,4.916294239378146,4.916294239378147,53.13602744389618,90.0,90.0,120.00000000000001
e1eab77a-dd46-4054-a73f-864e46b9d95b,mp-1220799,mp-1220799,box,False,-6.039738676042691,-6.039738676042691,4.918198114202708,4.918198114202708,53.111257668186454,90.0,90.0,120.00000000000001
93a3e477-6b39-4dbc-b5b4-552705dacf81,B1--NaCl--rock-salt,oqmd-1107039,dynamic,True,-5.975457842251999,-5.975457842251999,3.138565800742291,3.138565800742291,5.944226267850804,90.0,90.0,90.0
f54e24d1-22d7-47ab-923f-85ad1a6b4b51,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-5.975457842249999,-5.975457842249999,3.138566686063125,3.138566686063125,5.944222097961552,90.0,90.0,90.0
dbc5a7db-b31a-459f-9c16-41a8543849e0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-5.975457842232999,-5.975457842232999,3.1385672011095895,3.1385672011095895,5.944218899969876,90.0,90.0,90.0
83bfbec4-43c6-4c0f-aa68-48c84bca7c94,oqmd-328938,oqmd-328938,box,False,-5.799742491991998,-5.799742491991998,2.8574903596061656,2.8574903596061656,12.217228221962865,90.0,90.0,120.00000000000001
0f52f79d-7599-45f5-b793-fd4d34a5f8a3,oqmd-1230468,oqmd-1230468,box,False,-5.750054342041249,-5.750054342041249,2.8618380947793134,2.861838094779313,4.07183788237435,90.0,90.0,120.00000000000001
f59223a1-9826-4204-a89e-15a1c33fce5c,mp-1220343,mp-1220343,box,False,-5.750054342009999,-5.750054342009999,2.8618450510967253,2.8618450510967253,4.07183788316709,90.0,90.0,120.00000000000001
c4523f02-4533-4e59-9b11-4d4458830b76,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.689987157549875,-5.689987157549875,4.86030411555838,4.86030411555838,4.86030411555838,90.0,90.0,90.0
c8debcb5-2217-4c22-82e4-da553ff31af2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.689987157549749,-5.689987157549749,4.86030411555838,4.86030411555838,4.86030411555838,90.0,90.0,90.0
58763b33-96ca-45b4-8d6e-53bf50c11631,B1--NaCl--rock-salt,oqmd-1107039,static,False,-5.689987157537749,-5.689987157537749,4.860304115576611,4.860304115576611,4.860304115576611,90.0,90.0,90.0
ad9b8038-625f-47c3-b55b-a7f8d1127b5c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.689987157528249,-5.689987157528249,4.860304115054557,4.860304115054557,4.860304115054557,90.0,90.0,90.0
22ddd899-4d23-42e9-ae3d-059c0c8a78c4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.689987157528124,-5.689987157528124,4.860304115054561,4.860304115054561,4.860304115054561,90.0,90.0,90.0
51e9ea9b-b860-42a8-9a45-5756c6c2f3a3,B1--NaCl--rock-salt,oqmd-1107039,box,False,-5.689987157524124,-5.689987157524124,4.860304115034354,4.860304115034354,4.860304115034354,90.0,90.0,90.0
361fe39c-3278-45f9-9c4f-8d445473fd9f,oqmd-1226982,oqmd-1226982,box,False,-5.0544217202232495,-5.0544217202232495,4.354030389230057,4.354030389230057,4.93941931943266,90.0,90.0,120.00000000000001
7714b4e3-3a3a-45d5-b779-2d16d93f9373,B3--ZnS--cubic-zinc-blende,oqmd-1223497,box,False,-4.558973867092624,-4.558973867092624,5.483704645747564,5.483704645747564,5.483704645747564,90.0,90.0,90.0
2a81eed7-1c84-4c4b-b7cb-60c5ef2271ed,B3--ZnS--cubic-zinc-blende,oqmd-1223497,static,False,-4.558973867087374,-4.558973867087374,5.483704645830521,5.483704645830521,5.483704645830521,90.0,90.0,90.0
7e59db92-4e8a-4ac7-9d42-52ed16986869,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.558973867076249,-4.558973867076249,5.483704645785312,5.483704645785312,5.483704645785312,90.0,90.0,90.0
98e9e542-6a3a-4eb1-9a14-7ae490fe7290,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.558973867076249,-4.558973867076249,5.483704645785312,5.483704645785312,5.483704645785312,90.0,90.0,90.0
120e4948-61f5-445a-8bcc-97eafdaaa5f8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.558973867073624,-4.558973867073624,5.48370464577198,5.48370464577198,5.48370464577198,90.0,90.0,90.0
0798e925-900f-46f6-b443-0f817b5b43bd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.558973867073498,-4.558973867073498,5.48370464577198,5.48370464577198,5.48370464577198,90.0,90.0,90.0
