,temperature,mp-1077429 a=6.7907,mp-1103618 a=4.8087,mp-1191285 a=4.8053
40,400.0,1.930063573721013e-05,1.955452098694678e-05,1.9419155045031123e-05
41,410.0,1.941805303295308e-05,1.9667198717344202e-05,1.953381532756531e-05
42,420.0,1.953375752385128e-05,1.977823458070911e-05,1.964684172245022e-05
43,430.0,1.9648200666397777e-05,1.988768214673798e-05,1.975840294251492e-05
44,440.0,1.9761257803408595e-05,1.999574308155815e-05,1.986862263089583e-05
45,450.0,1.9873307573848075e-05,2.010268041982759e-05,1.9977702544336348e-05
46,460.0,1.998454023987303e-05,2.0208591885598737e-05,2.0085866275336747e-05
47,470.0,2.0094836081446322e-05,2.0313679817709525e-05,2.019316764844672e-05
48,480.0,2.0204588385500924e-05,2.0417987385573468e-05,2.0299760981538255e-05
49,490.0,2.0313873925985117e-05,2.0521695656338905e-05,2.040580020156802e-05
50,500.0,2.0422757306193174e-05,2.0625006119740372e-05,2.051141206301006e-05
51,510.0,2.0531230591123775e-05,2.0727802583623557e-05,2.0616677532338367e-05
52,520.0,2.0639583162245744e-05,2.0830266889992296e-05,2.0721653002623657e-05
53,530.0,2.074801600349762e-05,2.0932724246295364e-05,2.0826457181827e-05
54,540.0,2.0856149436575298e-05,2.1034844680423617e-05,2.093120695552109e-05
55,550.0,2.096430712194969e-05,2.1136740604902355e-05,2.1036049112364288e-05
56,560.0,2.1072776977786584e-05,2.1238818545707864e-05,2.1140664772615886e-05
57,570.0,2.1181281266538823e-05,2.134087191546035e-05,2.1245444082185878e-05
58,580.0,2.1290149261385137e-05,2.144303112960329e-05,2.1350539775042524e-05
59,590.0,2.139926361266354e-05,2.15454787975719e-05,2.1455656313936138e-05
60,600.0,2.150857786756865e-05,2.1648120219172846e-05,2.1561101205029484e-05
61,610.0,2.1618314377333423e-05,2.1750852506584806e-05,2.166694004231705e-05
62,620.0,2.172854001332619e-05,2.1854032691611514e-05,2.1773111777677558e-05
63,630.0,2.1839322282376163e-05,2.195764094445346e-05,2.1879712997176818e-05
64,640.0,2.195059430219367e-05,2.206145629512438e-05,2.1986775585803076e-05
65,650.0,2.206242449373564e-05,2.2165818676068962e-05,2.2094297767252948e-05
66,660.0,2.2174852114080083e-05,2.2270720592475784e-05,2.2202357222457522e-05
67,670.0,2.228801550552505e-05,2.237602042035852e-05,2.231101224119301e-05
68,680.0,2.240176578386904e-05,2.248178962133913e-05,2.2420237578283312e-05
69,690.0,2.2516216016735416e-05,2.2588210231600362e-05,2.2530124923450693e-05
70,700.0,2.2631513211000563e-05,2.2695385883356954e-05,2.2640728015825948e-05
71,710.0,2.2747579856676243e-05,2.2803040475325702e-05,2.2751919221414277e-05
72,720.0,2.2864483607159232e-05,2.291137684983861e-05,2.2863900845724674e-05
73,730.0,2.2982249739664466e-05,2.3020452103043523e-05,2.2976678178858155e-05
74,740.0,2.310086506332795e-05,2.3130157404801013e-05,2.3090203220720916e-05
75,750.0,2.322038546070941e-05,2.324069929127188e-05,2.3204562062120293e-05
76,760.0,2.334087752815616e-05,2.335201423593134e-05,2.331974329668322e-05
77,770.0,2.3462329928966048e-05,2.3464041570883523e-05,2.3435839998484525e-05
78,780.0,2.3584813501161992e-05,2.3576960809280257e-05,2.3552868104284218e-05
79,790.0,2.3708290374528605e-05,2.3690752158411257e-05,2.367081739223252e-05
80,800.0,2.3832861256260603e-05,2.3805361876800684e-05,2.3789681203249826e-05
81,810.0,2.3958529162361302e-05,2.3920881188594225e-05,2.3909474895434373e-05
82,820.0,2.4085290587074206e-05,2.403739595673431e-05,2.4030312278412983e-05
83,830.0,2.4213214078196366e-05,2.4154759202363983e-05,2.4152233295137523e-05
84,840.0,2.4342321317545415e-05,2.4273090612752442e-05,2.427515708822811e-05
85,850.0,2.4472574075925925e-05,2.4392534338877882e-05,2.4399168282177606e-05
86,860.0,2.4604025416382215e-05,2.451290963887129e-05,2.452432104111974e-05
87,870.0,2.4736885812964363e-05,2.463428458919966e-05,2.46505918010753e-05
88,880.0,2.487093008007637e-05,2.4756816054893776e-05,2.4778005574424927e-05
89,890.0,2.5006303087372807e-05,2.4880332875787236e-05,2.4906618406579845e-05
90,900.0,2.5142992880122724e-05,2.50050101518207e-05,2.5036397422442993e-05
91,910.0,2.5281039425610784e-05,2.513091476939957e-05,2.5167444373721564e-05
92,920.0,2.542056228326817e-05,2.525782881257271e-05,2.5299794973889245e-05
93,930.0,2.5561374894681123e-05,2.538597254962662e-05,2.543330509288783e-05
94,940.0,2.5703685900341113e-05,2.5515277800860795e-05,2.5568184494649646e-05
95,950.0,2.5847534088254662e-05,2.5645870563499662e-05,2.570443897802605e-05
96,960.0,2.5992838013654642e-05,2.5777692752689283e-05,2.5842012581791167e-05
97,970.0,2.61397082163816e-05,2.591077680949687e-05,2.5980963651809383e-05
98,980.0,2.6288178419101145e-05,2.604520315867377e-05,2.6121367654423107e-05
99,990.0,2.64381985508099e-05,2.618087117490271e-05,2.6263213545920593e-05
100,1000.0,,,
